Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,512.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,564.99,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,654.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,664.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,752.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,766.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178045,800.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178046,531,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178046,584,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178046,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178051,581.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178055,531.41,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178060,718.82,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178064,535.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178065,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178067,583.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178070,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178091,645.39,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178092,504.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178093,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178095,1165.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178097,849.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178097,964.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178097,807.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178099,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178105,684.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178107,766.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178108,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178110,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178112,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178114,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178117,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178119,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178120,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178123,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178124,508.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178134,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178135,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178142,698.17,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178143,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178147,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178153,743.66,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178157,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178163,585.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178166,664.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178168,632.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178174,503.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178175,619.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178176,1060.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178180,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178185,539.63,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178186,700.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178187,506.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178188,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178192,1348.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178194,1286.7,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,19/04/2021,Redacted personal data,178194,1287.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178268,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178272,709.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178276,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178279,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178284,514.14,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178284,514.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178285,627.14,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178287,880.02,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178289,1044.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178289,1044.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,502.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,506.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,518.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,543.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,595.58,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,605.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,632.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,655,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,665.46,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,673.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,706.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,752.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,801.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,961.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178290,981.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178291,509.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178291,509.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178291,509.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178291,509.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178291,511.15,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178291,716.73,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178291,1086.25,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178292,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178293,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178300,577,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178302,536,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178303,623.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178304,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178313,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178316,518.34,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178330,590.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178333,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178334,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178341,521.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178342,530.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178343,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178345,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178347,572.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178348,534.63,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178358,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178359,540,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178364,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178368,633.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178369,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178376,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178377,692.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178378,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178392,592.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178393,507.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178395,668.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178396,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178397,955.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178397,1007.31,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178406,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178409,597.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178412,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178413,517.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178418,2031.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178419,614.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178422,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178423,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178430,565.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178431,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178444,562.71,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178446,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178448,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178450,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178451,708.33,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178452,537.17,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178454,715.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178457,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178461,579.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178471,746.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178471,746.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178471,746.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178471,1642.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178473,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178480,598.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178483,576.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178486,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178488,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178491,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178493,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178495,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178497,1060.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178497,1226.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178497,1265.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178498,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178501,501.14,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178503,529.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178507,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178511,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178516,675.45,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178520,645.13,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178521,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178522,558.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178523,658.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178524,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,26/04/2021,Redacted personal data,178525,1317.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178629,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178629,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178629,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178629,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178629,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178629,936.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178634,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178635,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178635,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178635,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178636,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178637,595.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178637,737.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178638,540.07,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178638,658.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178638,670.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178639,572.59,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178640,989.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178640,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178640,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178640,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178640,2228.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178641,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,510.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,514.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,522,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,526.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,534.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,540.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,541.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,30/04/2021,Redacted personal data,178642,547.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
