Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement Category ,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card 
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,519.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,556.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,607.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,657.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,658,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136493,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136494,503.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136494,573.18,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136494,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136494,"1,307.40",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136496,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136497,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136500,551.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136500,664.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136502,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136509,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136511,503.43,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136514,527.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136514,540.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136516,538.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136531,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136533,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136534,549.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136535,653.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136536,572,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136538,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136541,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136545,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136546,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136547,511.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136551,619.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,502.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,505.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,508.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,508.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,515.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,518.54,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,518.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,530.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,548.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,574.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136556,792.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136564,646.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136566,923.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136566,923.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136566,"1,057.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136566,"1,057.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136574,505.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136580,569.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136582,641.52,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136583,764.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136588,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136599,612.9,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136601,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136609,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136614,640.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136616,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136623,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136626,631.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136640,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136641,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136649,689.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136655,541.06,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136657,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136661,649.15,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136663,651.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136663,695.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136668,537.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136672,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136676,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136680,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136682,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136684,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136689,574.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136691,937.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136693,504,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136697,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136701,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136706,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136714,580,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136717,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136720,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136724,640.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136725,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136731,520.5,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136733,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136734,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136735,527.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,06/08/2018,Redacted Personal Data,136736,837.91,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136802,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136804,707.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136804,707.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136804,804.78,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136810,501.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136810,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136810,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136810,501.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136810,571.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136813,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136814,546.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136815,525.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136815,552.99,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136816,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136816,793.9,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,503.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,504.39,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,507.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,508.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,512.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,525.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,541.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,573.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,607.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,687.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,692.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,735.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,799.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,836.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136818,837.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136819,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136819,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136819,674.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136819,"1,179.99",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136821,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136827,567.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136842,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136843,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136846,640.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136846,700,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136846,875,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136852,523.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136858,669.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136861,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136878,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136881,518.95,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,501.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,509.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,509.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,513.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,516.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,519.5,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,522.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,525.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,540.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,594.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,692.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136888,745.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136891,623.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136894,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136897,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136898,"1,057.00",,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136901,990.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136902,544.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136903,807.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136904,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136906,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136914,590.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136916,595.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136917,619.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136918,635.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136919,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136921,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136931,694,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136934,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136935,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136936,621.81,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136937,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136939,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136941,521.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136942,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136943,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136944,504.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136955,549.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136956,516.65,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136958,590.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136960,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136963,500,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136965,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136966,577.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136967,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136969,857.14,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136977,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136979,507.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136983,664.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136985,600,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136995,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,136996,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,13/08/2018,Redacted Personal Data,137000,519.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
