Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,25/02/2022,PHS Group Plc,1158319,2327.36,,"PC Cloisters, Ely",Third party costs,5010,Contracted Services,"0323503  The Cloisters, Ely  01.04.2022 - 31.03.2023 acc 391905",
East Cambridgeshire District Council,06/04/2022,DRS Doors T/A Ramsay Holmes Doors,1158840,1476,,The Grange,Third party costs,5010,Contracted Services,"Maintenance Plus Premium renewal, April 2022 - March 2023",
East Cambridgeshire District Council,01/04/2022,East Cambs Street Scene Ltd,1158789,107693.5,,Recycling,Third party costs,5013,Contracted Service - Street Scene,Q1 ManagementFee 2022-23,
East Cambridgeshire District Council,01/04/2022,East Cambs Street Scene Ltd,1158789,155163,,Recycling Organic Waste,Third party costs,5013,Contracted Service - Street Scene,Q1 ManagementFee 2022-23,
East Cambridgeshire District Council,01/04/2022,East Cambs Street Scene Ltd,1158789,309389,,Refuse Collection,Third party costs,5013,Contracted Service - Street Scene,Q1 ManagementFee 2022-23,
East Cambridgeshire District Council,01/04/2022,East Cambs Street Scene Ltd,1158789,181089,,Street Cleansing,Third party costs,5013,Contracted Service - Street Scene,Q1 ManagementFee 2022-23,
East Cambridgeshire District Council,01/04/2022,Breckland Council,1158897,41692.25,,Council Tax Collection Costs,Third party costs,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/04/2022,Breckland Council,1158897,45954.92,,Housing Benefits,Third party costs,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/04/2022,Breckland Council,1158897,11303.08,,NNDR Collection costs,Third party costs,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/04/2022,Breckland Council,1158897,-7040.5,,Anglia Revenue Partnerships (ARP),Third party costs,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,13/04/2022,Ben Burgess & Co Ltd,1158942,20963.6,,Vehicle Rolling Programme,Capital costs,C302,Consultants Fees,QUO-184745-S4Z9K2 - Trimax Snake 320,
East Cambridgeshire District Council,12/04/2022,Trevor Benton Construction Ltd,1158922,5592.9,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Inv 7154 PP DFG Redacted personal data,
East Cambridgeshire District Council,12/04/2022,Trevor Benton Construction Ltd,1158919,1309.61,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,27/04/2022,Grantchester Construction (Eastern) Ltd,1159090,2927.27,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/04/2022,Trevor Benton Construction Ltd,1158921,703.1,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/04/2022,Trevor Benton Construction Ltd,1158928,3662,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/04/2022,Trevor Benton Construction Ltd,1158918,5595.19,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Invoice 7142 PP DFG Redacted personal data,
East Cambridgeshire District Council,12/04/2022,Chas D Afflat Ltd,1158924,9002.89,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/04/2022,Park Lane Plumbing & Heating,1158927,5264.48,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,13/04/2022,Grantchester Construction (Eastern) Ltd,1158933,2007.12,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,13/04/2022,Grantchester Construction (Eastern) Ltd,1158934,2007.12,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,13/04/2022,Ashco Building & Maintenance Services Ltd,1158935,6929.37,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190403,564.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190403,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190403,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190403,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190403,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190403,1666.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190404,521.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190404,521.81,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190405,504.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190408,642.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190408,1118.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190409,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,500.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,507.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,516.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,518.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,541.33,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,566.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,584.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,687.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,689.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,719.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,739.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,789.29,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190410,789.34,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190411,527.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190411,1649.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190414,575.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190415,513.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190416,554.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190417,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190420,500.66,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190420,500.66,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190421,630,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190423,633.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190423,3226.33,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190424,560.41,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190429,519.27,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190435,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190437,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190438,727.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190441,569.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190441,684.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190444,1182.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190444,1182.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190446,506.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190450,726.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190452,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190453,563.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190455,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190461,634.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190462,639.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190463,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190469,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190473,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190479,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190481,590.63,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190486,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190490,566.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190491,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190491,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190491,1312.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190495,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190499,554.81,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190500,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190503,616.63,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190505,647.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190507,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190508,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190509,657.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190511,620.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190515,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190517,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190519,915.5,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190521,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190522,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190522,2644.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190523,695.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190524,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190527,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190532,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190540,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190541,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190547,609.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/04/2022,Redacted personal data,190548,2605.71,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190607,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190607,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190607,936.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190607,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190607,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190610,500.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190610,513.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190610,522.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190610,527.82,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190610,571.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190610,591.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190612,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190613,883.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190614,511.94,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190615,1174.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190615,1174.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,503.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,506.38,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,521.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,530.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,694.46,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,701.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,747.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,748.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,770.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,797.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,797.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190617,1195.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190618,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190618,545.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190618,600.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190618,1565.33,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190621,510.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190626,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190631,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190635,535.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190636,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190640,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190651,1049.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190659,679.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190660,533.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190661,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190663,1194.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190665,919.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190665,1046.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190666,807.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190667,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190672,682.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190675,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190676,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190678,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190679,656.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190681,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190683,567.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190684,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190686,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190696,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190697,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190699,663.73,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190702,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190705,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190722,744.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190726,637.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190731,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190732,569.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190733,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190736,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190739,509.17,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190740,681.17,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190741,504.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190742,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190743,606.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190746,1385.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190748,511.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190750,1216.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190750,1305.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190757,605.15,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190758,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190760,543.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/04/2022,Redacted personal data,190761,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/04/2022,Redacted personal data,190816,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/04/2022,Redacted personal data,190816,721.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
