﻿Parish Name                     ,Band,Amount Referred
Littleport Parish Council,B,#396.53                               
Littleport Parish Council,B,#201.91                               
Littleport Parish Council,B,#396.53                               
Littleport Parish Council,B,#498.28                               
Littleport Parish Council,B,#190.33                               
Littleport Parish Council,B,#129.38                               
Littleport Parish Council,B,#385.81                               
Littleport Parish Council,B,#1044.29                              
Littleport Parish Council,B,#1109.47                              
Littleport Parish Council,B,#611.81                               
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#611.81                               
Littleport Parish Council,B,#1127.86                              
Littleport Parish Council,B,#1479.92                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#704.29                               
Littleport Parish Council,B,#1082.19                              
Littleport Parish Council,B,#399.10                               
Littleport Parish Council,B,#2631.59                              
Littleport Parish Council,B,#814.73                               
Littleport Parish Council,B,#1479.92                              
Littleport Parish Council,B,#1407.68                              
Littleport Parish Council,B,#1528.92                              
Littleport Parish Council,B,#1582.19                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#503.00                               
Littleport Parish Council,B,#1109.47                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#443.91                               
Littleport Parish Council,B,#158.54                               
Littleport Parish Council,B,#175.68                               
Littleport Parish Council,B,#128.21                               
Littleport Parish Council,B,#1030.78                              
Littleport Parish Council,B,#571.72                               
Littleport Parish Council,B,#250.94                               
Littleport Parish Council,B,#1654.29                              
Littleport Parish Council,B,#198.88                               
Littleport Parish Council,B,#1095.72                              
Littleport Parish Council,B,#275.73                               
Littleport Parish Council,B,#1073.20                              
Littleport Parish Council,B,#247.28                               
Littleport Parish Council,B,#677.25                               
Littleport Parish Council,B,#1116.33                              
Littleport Parish Council,B,#709.78                               
Littleport Parish Council,B,#595.10                               
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1334.43                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#1259.47                              
Littleport Parish Council,B,#1654.29                              
Littleport Parish Council,B,#2070.16                              
Littleport Parish Council,B,#624.03                               
Littleport Parish Council,B,#624.03                               
Littleport Parish Council,B,#236.97                               
Littleport Parish Council,B,#236.97                               
Littleport Parish Council,B,#476.40                               
Littleport Parish Council,B,#1082.08                              
Littleport Parish Council,B,#931.76                               
Littleport Parish Council,B,#1109.47                              
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#503.20                               
Littleport Parish Council,B,#391.00                               
Littleport Parish Council,B,#1109.47                              
Littleport Parish Council,B,#475.00                               
Littleport Parish Council,B,#1504.29                              
Littleport Parish Council,B,#639.01                               
Littleport Parish Council,B,#633.82                               
Littleport Parish Council,B,#702.46                               
Littleport Parish Council,B,#338.94                               
Littleport Parish Council,B,#756.33                               
Littleport Parish Council,B,#1109.47                              
Littleport Parish Council,B,#260.00                               
Littleport Parish Council,B,#266.69                               
Littleport Parish Council,B,#166.93                               
Littleport Parish Council,B,#215.40                               
Littleport Parish Council,B,#3011.48                              
Littleport Parish Council,B,#1355.74                              
Littleport Parish Council,B,#793.25                               
Littleport Parish Council,C,#579.92                               
Littleport Parish Council,C,#375.00                               
Littleport Parish Council,C,#729.91                               
Littleport Parish Council,C,#188.83                               
Littleport Parish Council,C,#170.03                               
Littleport Parish Council,C,#1729.91                              
Littleport Parish Council,C,#343.99                               
Littleport Parish Council,C,#749.91                               
Littleport Parish Council,C,#1729.91                              
Littleport Parish Council,C,#1278.68                              
Littleport Parish Council,C,#419.26                               
Littleport Parish Council,C,#419.26                               
Littleport Parish Council,C,#545.22                               
Littleport Parish Council,C,#545.22                               
Littleport Parish Council,C,#824.98                               
Littleport Parish Council,C,#1729.91                              
Littleport Parish Council,C,#502.63                               
Littleport Parish Council,C,#1729.91                              
Littleport Parish Council,C,#1278.68                              
Littleport Parish Council,C,#372.31                               
Littleport Parish Council,C,#1667.28                              
Littleport Parish Council,C,#1296.40                              
Littleport Parish Council,D,#219.52                               
Littleport Parish Council,D,#1955.52                              
Littleport Parish Council,D,#374.00                               
Littleport Parish Council,D,#1067.23                              
Littleport Parish Council,D,#297.43                               
Littleport Parish Council,D,#1866.52                              
Littleport Parish Council,D,#1955.52                              
Littleport Parish Council,D,#469.09                               
Littleport Parish Council,E,#360.51                               
Littleport Parish Council,E,#2556.75                              
Littleport Parish Council,E,#379.98                               
Littleport Parish Council,E,#2556.75                              
Littleport Parish Council,E,#285.00                               
Littleport Parish Council,E,#772.88                               
Lode Parish Council,A,#635.67                                     
Lode Parish Council,A,#455.00                                     
Lode Parish Council,A,#921.63                                     
Lode Parish Council,A,#921.63                                     
Lode Parish Council,B,#281.35                                     
Lode Parish Council,C,#1197.43                                    
Lode Parish Council,C,#688.68                                     
Lode Parish Council,C,#1696.79                                    
Lode Parish Council,E,#593.61                                     
Lode Parish Council,E,#593.61                                     
Lode Parish Council,H,#4061.52                                    
Mepal Parish Council,B,#732.34                                    
Mepal Parish Council,B,#2463.57                                   
Mepal Parish Council,B,#2463.57                                   
Mepal Parish Council,B,#1062.12                                   
Mepal Parish Council,B,#1100.00                                   
Mepal Parish Council,B,#1087.10                                   
Mepal Parish Council,B,#1750.29                                   
Mepal Parish Council,B,#1794.60                                   
Mepal Parish Council,B,#1517.38                                   
Mepal Parish Council,B,#176.51                                    
Mepal Parish Council,C,#612.34                                    
Mepal Parish Council,C,#1535.90                                   
Mepal Parish Council,D,#766.62                                    
Mepal Parish Council,D,#1145.05                                   
Mepal Parish Council,E,#1365.00                                   
Mepal Parish Council,E,#221.64                                    
Mepal Parish Council,E,#1683.20                                   
Reach Parish Council,C,#244.80                                    
Snailwell Parish Council,A,#573.86                                
Snailwell Parish Council,A,#552.11                                
Snailwell Parish Council,C,#1743.27                               
Snailwell Parish Council,C,#758.27                                
Snailwell Parish Council,D,#635.48                                
Snailwell Parish Council,D,#635.48                                
Snailwell Parish Council,D,#276.75                                
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#431.36                                      
Soham Town Council,A,#987.00                                      
Soham Town Council,A,#1296.74                                     
Soham Town Council,A,#494.91                                      
Soham Town Council,A,#494.91                                      
Soham Town Council,A,#130.52                                      
Soham Town Council,A,#145.91                                      
Soham Town Council,A,#213.58                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#221.01                                      
Soham Town Council,A,#502.45                                      
Soham Town Council,A,#1152.24                                     
Soham Town Council,A,#363.22                                      
Soham Town Council,A,#664.54                                      
Soham Town Council,A,#1296.74                                     
Soham Town Council,A,#145.91                                      
Soham Town Council,A,#1296.74                                     
Soham Town Council,A,#150.10                                      
Soham Town Council,A,#288.25                                      
Soham Town Council,A,#1062.18                                     
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#699.76                                      
Soham Town Council,A,#1103.80                                     
Soham Town Council,A,#722.94                                      
Soham Town Council,A,#862.18                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#506.25                                      
Soham Town Council,A,#125.91                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#744.20                                      
Soham Town Council,A,#342.16                                      
Soham Town Council,A,#442.83                                      
Soham Town Council,A,#208.21                                      
Soham Town Council,A,#1140.17                                     
Soham Town Council,A,#191.60                                      
Soham Town Council,A,#1341.30                                     
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#221.46                                      
Soham Town Council,A,#663.36                                      
Soham Town Council,A,#1032.93                                     
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#1296.74                                     
Soham Town Council,A,#150.28                                      
Soham Town Council,A,#291.83                                      
Soham Town Council,A,#313.78                                      
Soham Town Council,A,#518.17                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#1233.67                                     
Soham Town Council,A,#441.91                                      
Soham Town Council,A,#632.88                                      
Soham Town Council,A,#1296.74                                     
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#2909.25                                     
Soham Town Council,A,#668.32                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#636.24                                      
Soham Town Council,A,#365.00                                      
Soham Town Council,A,#279.15                                      
Soham Town Council,A,#310.00                                      
Soham Town Council,A,#207.00                                      
Soham Town Council,A,#180.00                                      
Soham Town Council,A,#1430.37                                     
Soham Town Council,A,#597.72                                      
Soham Town Council,A,#137.49                                      
Soham Town Council,A,#730.39                                      
Soham Town Council,A,#1062.18                                     
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#380.21                                      
Soham Town Council,A,#471.00                                      
Soham Town Council,A,#305.52                                      
Soham Town Council,A,#305.52                                      
Soham Town Council,A,#456.83                                      
Soham Town Council,A,#1103.80                                     
Soham Town Council,A,#675.00                                      
Soham Town Council,A,#484.97                                      
Soham Town Council,A,#342.27                                      
Soham Town Council,A,#782.65                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#369.00                                      
Soham Town Council,A,#1176.74                                     
Soham Town Council,A,#420.00                                      
Soham Town Council,A,#406.76                                      
Soham Town Council,A,#953.80                                      
Soham Town Council,A,#512.47                                      
Soham Town Council,A,#512.47                                      
Soham Town Council,A,#529.37                                      
Soham Town Council,A,#1296.74                                     
Soham Town Council,A,#484.26                                      
Soham Town Council,A,#952.85                                      
Soham Town Council,A,#258.91                                      
Soham Town Council,A,#1296.74                                     
Soham Town Council,A,#995.76                                      
Soham Town Council,A,#875.49                                      
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#352.98                                      
Soham Town Council,B,#143.75                                      
Soham Town Council,B,#154.78                                      
Soham Town Council,B,#161.37                                      
Soham Town Council,B,#876.71                                      
Soham Town Council,B,#562.96                                      
Soham Town Council,B,#619.95                                      
Soham Town Council,B,#1299.11                                     
Soham Town Council,B,#1675.36                                     
Soham Town Council,B,#245.00                                      
Soham Town Council,B,#2110.15                                     
Soham Town Council,B,#177.02                                      
Soham Town Council,B,#1272.28                                     
Soham Town Council,B,#309.68                                      
Soham Town Council,B,#470.00                                      
Soham Town Council,B,#1120.00                                     
Soham Town Council,B,#1675.36                                     
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#1711.23                                     
Soham Town Council,B,#502.52                                      
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#140.00                                      
Soham Town Council,B,#1113.52                                     
Soham Town Council,B,#179.26                                      
Soham Town Council,B,#913.00                                      
Soham Town Council,B,#556.40                                      
Soham Town Council,B,#1675.36                                     
Soham Town Council,B,#475.08                                      
Soham Town Council,B,#775.17                                      
Soham Town Council,B,#1610.61                                     
Soham Town Council,B,#1551.76                                     
Soham Town Council,B,#1675.36                                     
Soham Town Council,B,#540.09                                      
Soham Town Council,B,#129.86                                      
Soham Town Council,B,#247.37                                      
Soham Town Council,B,#1515.00                                     
Soham Town Council,B,#155.00                                      
Soham Town Council,B,#1070.22                                     
Soham Town Council,B,#1524.97                                     
Soham Town Council,B,#1050.62                                     
Soham Town Council,B,#394.80                                      
Soham Town Council,B,#381.00                                      
Soham Town Council,B,#1145.91                                     
Soham Town Council,B,#1192.58                                     
Soham Town Council,B,#607.30                                      
Soham Town Council,B,#1226.71                                     
Soham Town Council,B,#607.30                                      
Soham Town Council,B,#1226.71                                     
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#1006.00                                     
Soham Town Council,B,#131.73                                      
Soham Town Council,B,#516.75                                      
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#216.72                                      
Soham Town Council,B,#166.03                                      
Soham Town Council,B,#159.90                                      
Soham Town Council,B,#192.00                                      
Soham Town Council,B,#426.89                                      
Soham Town Council,B,#888.45                                      
Soham Town Council,B,#1155.00                                     
Soham Town Council,B,#1060.04                                     
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#1096.24                                     
Soham Town Council,B,#153.51                                      
Soham Town Council,B,#159.90                                      
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#1565.11                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#314.67                                      
Soham Town Council,B,#795.27                                      
Soham Town Council,B,#177.02                                      
Soham Town Council,B,#1275.27                                     
Soham Town Council,B,#510.96                                      
Soham Town Council,B,#657.34                                      
Soham Town Council,B,#166.03                                      
Soham Town Council,B,#177.02                                      
Soham Town Council,B,#328.36                                      
Soham Town Council,B,#1275.27                                     
Soham Town Council,B,#1126.37                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#384.00                                      
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#681.00                                      
Soham Town Council,B,#193.81                                      
Soham Town Council,B,#991.67                                      
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#386.00                                      
Soham Town Council,B,#1192.58                                     
Soham Town Council,B,#612.01                                      
Soham Town Council,B,#1275.27                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#876.74                                      
Soham Town Council,B,#494.60                                      
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#500.00                                      
Soham Town Council,B,#400.00                                      
Soham Town Council,B,#1610.61                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#487.64                                      
Soham Town Council,B,#1342.81                                     
Soham Town Council,B,#302.56                                      
Soham Town Council,B,#1585.36                                     
Soham Town Council,B,#975.72                                      
Soham Town Council,B,#1029.68                                     
Soham Town Council,B,#182.38                                      
Soham Town Council,B,#545.00                                      
Soham Town Council,B,#1041.53                                     
Soham Town Council,B,#1525.36                                     
Soham Town Council,B,#1275.27                                     
Soham Town Council,B,#231.35                                      
Soham Town Council,B,#231.35                                      
Soham Town Council,B,#177.02                                      
Soham Town Council,B,#894.15                                      
Soham Town Council,B,#1316.11                                     
Soham Town Council,B,#1125.27                                     
Soham Town Council,B,#730.68                                      
Soham Town Council,B,#1667.76                                     
Soham Town Council,B,#266.99                                      
Soham Town Council,B,#1429.88                                     
Soham Town Council,B,#932.66                                      
Soham Town Council,B,#1118.52                                     
Soham Town Council,B,#841.20                                      
Soham Town Council,C,#1753.99                                     
Soham Town Council,C,#1753.99                                     
Soham Town Council,C,#469.00                                      
Soham Town Council,C,#1394.00                                     
Soham Town Council,C,#741.81                                      
Soham Town Council,C,#1753.99                                     
Soham Town Council,C,#1296.74                                     
Soham Town Council,C,#1903.99                                     
Soham Town Council,C,#1600.55                                     
Soham Town Council,C,#1180.27                                     
Soham Town Council,C,#1749.56                                     
Soham Town Council,C,#1903.99                                     
Soham Town Council,C,#1296.74                                     
Soham Town Council,C,#688.73                                      
Soham Town Council,C,#137.35                                      
Soham Town Council,C,#1903.99                                     
Soham Town Council,C,#847.00                                      
Soham Town Council,C,#474.68                                      
Soham Town Council,C,#1296.74                                     
Soham Town Council,C,#515.00                                      
Soham Town Council,C,#791.42                                      
Soham Town Council,C,#1753.99                                     
Soham Town Council,D,#1982.61                                     
Soham Town Council,D,#1468.21                                     
Soham Town Council,D,#1890.21                                     
Soham Town Council,D,#1064.89                                     
Soham Town Council,D,#1444.86                                     
Soham Town Council,D,#666.92                                      
Soham Town Council,E,#406.99                                      
Soham Town Council,E,#412.86                                      
Soham Town Council,F,#3047.10                                     
Stetchworth Parish Council,A,#305.66                              
Stetchworth Parish Council,A,#929.73                              
Stetchworth Parish Council,A,#371.87                              
Stetchworth Parish Council,B,#254.00                              
Stetchworth Parish Council,B,#1097.18                             
Stetchworth Parish Council,B,#1380.99                             
Stetchworth Parish Council,B,#1380.99                             
Stetchworth Parish Council,C,#1711.19                             
Stetchworth Parish Council,F,#1180.42                             
Stretham Parish Council,A,#1099.39                                
Stretham Parish Council,B,#789.40                                 
Stretham Parish Council,B,#1270.12                                
Stretham Parish Council,B,#1518.50                                
Stretham Parish Council,B,#635.12                                 
Stretham Parish Council,B,#651.08                                 
Stretham Parish Council,B,#933.79                                 
Stretham Parish Council,B,#192.11                                 
Stretham Parish Council,B,#338.93                                 
Stretham Parish Council,B,#473.61                                 
Stretham Parish Council,B,#534.40                                 
Stretham Parish Council,B,#1518.50                                
Stretham Parish Council,B,#1518.50                                
Stretham Parish Council,B,#1270.12                                
Stretham Parish Council,B,#1039.00                                
Stretham Parish Council,B,#381.00                                 
Stretham Parish Council,B,#479.34                                 
Stretham Parish Council,B,#196.58                                 
Stretham Parish Council,C,#480.00                                 
Stretham Parish Council,C,#779.32                                 
Stretham Parish Council,C,#1896.15                                
Sutton Parish Council,A,#388.79                                   
Sutton Parish Council,A,#952.36                                   
Sutton Parish Council,B,#176.48                                   
Sutton Parish Council,B,#213.57                                   
Sutton Parish Council,B,#213.57                                   
Sutton Parish Council,B,#1673.12                                  
Sutton Parish Council,B,#543.75                                   
Sutton Parish Council,B,#1523.12                                  
Sutton Parish Council,B,#1123.59                                  
Sutton Parish Council,B,#645.00                                   
Sutton Parish Council,B,#775.00                                   
Sutton Parish Council,B,#1224.61                                  
Sutton Parish Council,B,#1123.59                                  
Sutton Parish Council,B,#1523.12                                  
Sutton Parish Council,B,#672.91                                   
Sutton Parish Council,B,#981.35                                   
Sutton Parish Council,B,#2472.18                                  
Sutton Parish Council,B,#619.00                                   
Sutton Parish Council,B,#227.57                                   
Sutton Parish Council,B,#236.35                                   
Sutton Parish Council,B,#489.99                                   
Sutton Parish Council,B,#1273.59                                  
Sutton Parish Council,B,#1673.12                                  
Sutton Parish Council,B,#916.70                                   
Sutton Parish Council,B,#1157.84                                  
Sutton Parish Council,B,#218.00                                   
Sutton Parish Council,B,#189.85                                   
Sutton Parish Council,B,#134.97                                   
Sutton Parish Council,B,#475.00                                   
Sutton Parish Council,B,#1123.59                                  
Sutton Parish Council,B,#2186.64                                  
Sutton Parish Council,B,#1515.50                                  
Sutton Parish Council,C,#215.74                                   
Sutton Parish Council,C,#179.72                                   
Sutton Parish Council,C,#150.08                                   
Sutton Parish Council,C,#173.68                                   
Sutton Parish Council,C,#341.78                                   
Sutton Parish Council,C,#1294.82                                  
Sutton Parish Council,C,#188.84                                   
Sutton Parish Council,C,#1179.00                                  
Sutton Parish Council,C,#1249.00                                  
Sutton Parish Council,D,#1770.00                                  
Sutton Parish Council,D,#403.00                                   
Sutton Parish Council,F,#528.48                                   
Swaffham Bulbeck Parish Council,B,#1522.00                        
Swaffham Bulbeck Parish Council,B,#176.81                         
Swaffham Bulbeck Parish Council,B,#1522.00                        
Swaffham Bulbeck Parish Council,B,#1251.97                        
Swaffham Bulbeck Parish Council,C,#162.36                         
Swaffham Bulbeck Parish Council,C,#491.00                         
Swaffham Bulbeck Parish Council,E,#2584.58                        
Swaffham Bulbeck Parish Council,F,#788.68                         
Swaffham Bulbeck Parish Council,F,#921.65                         
Swaffham Prior Parish Council,B,#1617.82                          
Swaffham Prior Parish Council,B,#557.11                           
Swaffham Prior Parish Council,C,#187.41                           
Swaffham Prior Parish Council,C,#623.00                           
Wentworth Parish Council,A,#963.70                                
Westley Waterless Parish Council,F,#526.75                        
Westley Waterless Parish Council,F,#307.46                        
Wicken Parish Council,B,#303.00                                   
Wicken Parish Council,B,#303.00                                   
Wicken Parish Council,B,#303.00                                   
Wicken Parish Council,B,#1179.02                                  
Wicken Parish Council,B,#1505.97                                  
Wicken Parish Council,B,#1593.60                                  
Wicken Parish Council,B,#1505.97                                  
Wicken Parish Council,B,#1540.33                                  
Wicken Parish Council,B,#202.49                                   
Wicken Parish Council,B,#1593.60                                  
Wicken Parish Council,B,#175.79                                   
Wicken Parish Council,C,#335.00                                   
Wicken Parish Council,C,#2785.25                                  
Wicken Parish Council,D,#1957.68                                  
Wicken Parish Council,D,#856.00                                   
Wicken Parish Council,D,#1957.68                                  
Wicken Parish Council,E,#314.00                                   
Wicken Parish Council,E,#3740.33                                  
Wicken Parish Council,F,#1467.00                                  
Wilburton Parish Council,A,#765.00                                
Wilburton Parish Council,A,#1303.10                               
Wilburton Parish Council,A,#958.57                                
Wilburton Parish Council,A,#958.57                                
Wilburton Parish Council,A,#166.00                                
Wilburton Parish Council,A,#426.00                                
Wilburton Parish Council,A,#958.57                                
Wilburton Parish Council,A,#1303.10                               
Wilburton Parish Council,B,#190.00                                
Wilburton Parish Council,B,#1064.00                               
Wilburton Parish Council,F,#420.54                                
Wilburton Parish Council,F,#2000.00                               
Witcham Parish Council,E,#2564.34                                 
Witcham Parish Council,E,#507.90                                  
Witchford Parish Council,A,#1273.16                               
Witchford Parish Council,A,#1005.00                               
Witchford Parish Council,A,#1273.16                               
Witchford Parish Council,A,#1024.25                               
Witchford Parish Council,B,#843.64                                
Witchford Parish Council,B,#703.00                                
Witchford Parish Council,B,#598.23                                
Witchford Parish Council,B,#1104.64                               
Witchford Parish Council,B,#1463.00                               
Witchford Parish Council,B,#761.00                                
Witchford Parish Council,B,#451.98                                
Witchford Parish Council,B,#1340.56                               
Witchford Parish Council,B,#1647.85                               
Witchford Parish Council,C,#1097.17                               
Witchford Parish Council,C,#929.80                                
Witchford Parish Council,C,#282.79                                
Witchford Parish Council,C,#498.21                                
Witchford Parish Council,C,#1087.04                               
Witchford Parish Council,D,#293.54                                
Witchford Parish Council,E,#3782.45                               
Witchford Parish Council,E,#1928.72                               
Witchford Parish Council,F,#1387.52                               
Woodditton Parish Council,B,#1072.30                              
Woodditton Parish Council,B,#155.92                               
Woodditton Parish Council,B,#1072.30                              
Woodditton Parish Council,C,#1004.91                              
Woodditton Parish Council,C,#1236.20                              
Woodditton Parish Council,D,#1740.40                              
Woodditton Parish Council,D,#1589.00                              
Woodditton Parish Council,D,#1891.80                              
Woodditton Parish Council,D,#1308.96                              
Woodditton Parish Council,G,#3353.00                              
