Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,28/02/2023,Little Rock Ltd T/A Signs Express (Ipswich),1163598,5200.00,,Ukranian Support ECDC,Supplies and services,4540,Promotion Costs,Promotion Costs - Housing and Community Advice bus wrapping,
East Cambridgeshire District Council,08/03/2023,Coolspirit Ltd,1163715,-2456.96,,Information Technology,Supplies and services,4550,IT Licences,Credit Note relates to Invoice 1032975,
East Cambridgeshire District Council,08/02/2023,Data Connect,1163439,5534.82,,Information Technology,Supplies and services,4550,IT Licences,12 mth subscription Bitdefender GravityZone Business Security Enterprise,
East Cambridgeshire District Council,23/02/2023,Idox Software Limited,1163532,47522.46,,Information Technology,Supplies and services,4550,IT Licences,Uniform Software & Maintenance - Year 2 - 01/04/2023 to 31/03/2024,
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,71.94,11.99,Depot Holding A/C,Supplies and services,4550,IT Licences,GPC 23.02.2023 - 123 Reg,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,71.86,11.98,Depot Holding A/C,Supplies and services,4550,IT Licences,GPC 23.02.2023 - 123 Reg,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,59.95,9.99,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2023 - Zoom,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,11.90,1.98,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2023 - Microsoft online services,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2023 - Microsoft online services,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,124.80,20.80,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2023 - BLS Monday,Y
East Cambridgeshire District Council,31/03/2023,Nat West,5111867,150.00,25.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.03.2023 - Texthelp ,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,59.95,9.99,Information Technology,Supplies and services,4550,IT Licences,GPC 23.02.2023 - Zoom,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.02.2023 - Microsoft online services,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,11.90,1.98,Information Technology,Supplies and services,4550,IT Licences,GPC 23.02.2023 - Microsoft online services,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,124.80,20.80,Information Technology,Supplies and services,4550,IT Licences,GPC 23.02.2023 - BLS Monday,Y
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,554.22,92.37,Information Technology,Supplies and services,4550,IT Licences,GPC 23.02.2023 - Open VPN Subscription,Y
East Cambridgeshire District Council,25/01/2023,SSL247 Limited,1163145,1992.00,,Information Technology,Supplies and services,4550,IT Licences,"Sectigo OV SSL Wildcard Certificate, multiyear package (3 years) - *.eastcambs.gov.uk, with SAN base domain eastcambs.gov.uk",
East Cambridgeshire District Council,29/03/2023,Air Broadband Ltd,1164089,-11000.00,,CPCA Market Town Masterplan - LITTLEPORT,Supplies and services,4551,Hardware Purchases/Maint,Wifi upgrade work at Littleport to bring equipment to same specification as Ely and integrate CambsWifi/analytics�  Work not completed supplier no longer trading.,
East Cambridgeshire District Council,10/03/2023,Probitas Solutions Ltd,1163772,9770.00,,Economic Development Admin,Supplies and services,4551,Hardware Purchases/Maint,"Agreement, to provide and maintain the public access WIFI across Ely, Littleport and Soham",
East Cambridgeshire District Council,10/03/2023,Probitas Solutions Ltd,1163772,22510.00,,CPCA Market Town Masterplan - ELY,Supplies and services,4551,Hardware Purchases/Maint,"Agreement, to provide and maintain the public access WIFI across Ely, Littleport and Soham",
East Cambridgeshire District Council,10/03/2023,Probitas Solutions Ltd,1163772,9000.00,,CPCA Market Town Masterplan - SOHAM,Supplies and services,4551,Hardware Purchases/Maint,"Agreement, to provide and maintain the public access WIFI across Ely, Littleport and Soham",
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,76.96,,Printing/Copying,Supplies and services,4553,Software Purchases/Maint,GPC 23.03.2023 - Gilroy fonts - regular and semibold italic,Y
East Cambridgeshire District Council,28/03/2023,Nat West,5111861,21.99,,Printing/Copying,Supplies and services,4553,Software Purchases/Maint,GPC 23.03.2023 - Gilroy fonts - semibold,Y
East Cambridgeshire District Council,28/02/2023,Pure Plant Recycling,1163969,1500.00,,Information Technology,Supplies and services,4554,Consummables,Secure On Site Shredding of Hard Drives/Media as per quote 59718 dated 31/01/2023,
East Cambridgeshire District Council,13/03/2023,Suffolk West Citizens Advice Centre,1163834,11583.01,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,"Grant to CAWS to be paid in four parts over the course of the SLA which runs from 1st April 2022-31st March 2024. CAWS are to provide free, confidential, impartial and independent advice to enable local residents to deal with a wide range of issues.",
East Cambridgeshire District Council,09/09/2022,Voluntary & Community Action East Cambridgeshire,1161040,9882.50,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,Second installment SLA which runs from 1 April 2022-31 March 2024,
East Cambridgeshire District Council,14/03/2023,Milpets,1163805,1548.73,,MTP43 Ely Shop Front Upgrade,Supplies and services,4710,Grants,MTP43 Ely Shop Front Upgrade,
East Cambridgeshire District Council,14/03/2023,Redacted personal data,1163806,13830.99,,MTP43 Ely Shop Front Upgrade,Supplies and services,4710,Grants,MTP43 Ely Shop Front Upgrade,
East Cambridgeshire District Council,06/03/2023,The Guest House (Ely) Ltd,1163641,12850.00,,MTP43 Ely Shop Front Upgrade,Supplies and services,4710,Grants,MTP43 Ely Shop Front Upgrade,
East Cambridgeshire District Council,06/03/2023,Tokley & Morrison Ltd,1163644,850.00,,MTP43 Ely Shop Front Upgrade,Supplies and services,4710,Grants,MTP43 Ely Shop Front Upgrade,
East Cambridgeshire District Council,23/02/2023,Littleport Town Council,1163591,8500.00,,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,"Grants - Sporting/Village Halls Littleport Town Council, Youth Building - Interactive wall",
East Cambridgeshire District Council,06/12/2022,ADEC (Arts Development in East Cambridgeshire) Ltd,1163990,750.00,,Community Projects & Grants,Supplies and services,4731,Grants - Community,"Community Fund Grant, Young Artists associates. �750 up front payment followed by �250 on completion",
East Cambridgeshire District Council,10/03/2023,Soham Mens Shed,1163976,511.47,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Soham Mens Shed Community Fund Grant,
East Cambridgeshire District Council,07/03/2023,Mallard Consultancy Ltd,1163681,999.00,,Environmental Crime,Supplies and services,4780,Subscriptions - General,Support Service Network Membership - K See,
East Cambridgeshire District Council,28/02/2023,Anglia Security Services Ltd,1163674,955.95,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 Feb to 16 Mar 2023,
East Cambridgeshire District Council,31/12/2022,Bemrose Mobile Ltd,1163654,854.16,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Phone & Pay Parking Service Charge 01/10/2022 to 31/12/2022,
East Cambridgeshire District Council,05/03/2023,Lighthouse - Ely,1163916,1125.00,,Support for Homelessness - Pressures over winter,Supplies and services,4910,Other Payments,SWEP 05.03.23 - 10.03.23,
East Cambridgeshire District Council,16/03/2023,Littleport Leisure,1163964,1485.23,,Sport & Recreation Admin,Supplies and services,4910,Other Payments,SLA Funding,
East Cambridgeshire District Council,03/03/2020,Locata (Housing Services) Ltd,1163709,8000.00,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,CBL Annual Support 19/20,
East Cambridgeshire District Council,26/06/2020,Locata (Housing Services) Ltd,1163711,8000.00,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,Annual Support 20/21,
East Cambridgeshire District Council,24/06/2021,Locata (Housing Services) Ltd,1163713,16000.00,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,Annual spt for CBL and HPA2 April 21 - March 22,
East Cambridgeshire District Council,21/03/2023,Nat West,5111846,35.00,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4910,Other Payments,GPC 23.02.2023 - Horizon Parking  - EA22 VCC,Y
East Cambridgeshire District Council,16/03/2023,Redacted personal data,1163864,650.00,,Homelessness Prevention,Supplies and services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,16/03/2023,Redacted personal data,1163864,750.00,,Homelessness Prevention,Supplies and services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,29/03/2023,Dal Rod,1164103,876.00,,"PC Palace Green, Ely",Third party payments,5010,Contracted Services,Ref: CAM04059 - Palace Green toilets - Removal of broken bucking trap approx. 500-600mm deep and repair with new,
East Cambridgeshire District Council,21/03/2023,Flowbird Smart City UK Ltd,1163941,1120.00,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Angel Drove Car Park - re relocate the ticket machine from Cambridge Archives and install in Angel Drove,
East Cambridgeshire District Council,20/03/2023,Pickerings Europe Ltd,1163993,514.25,,The Grange,Third party payments,5010,Contracted Services,16/03/23 - Engineer attended lift at back of building.  Ground landing door not closing on its own.  Adjusted slow door & tightened car door drive belt.  Unit left in service.,
East Cambridgeshire District Council,07/03/2023,Red Giraffe Marketing LTD,1163890,1474.50,,Climate Change,Third party payments,5010,Contracted Services,Website development - Stage 3 payment 30%,
East Cambridgeshire District Council,01/03/2023,Sparkle Cleaning and Maintenance,1163623,840.00,,Public Conveniences,Third party payments,5010,Contracted Services,Cleaning contract for Ely Toilet cover during the period 1/2/2023 to 28/2/2023,
East Cambridgeshire District Council,28/02/2023,Thalia formerley AmeyCespa (East) Limited,1163824,11829.74,,Recycling,Third party payments,5010,Contracted Services,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables Feb 2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163690,773.00,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2023 to 31/03/2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163690,2868.00,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2023 to 31/03/2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163690,34164.75,,Parks & Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2023 to 31/03/2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163690,17172.43,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2023 to 31/03/2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163721,773.00,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/02/2023 to 28/02/2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163721,2868.00,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/02/2023 to 28/02/2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163721,34164.75,,Parks & Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/02/2023 to 28/02/2023,
East Cambridgeshire District Council,01/03/2023,East Cambs Trading Co Ltd,1163721,17172.43,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/02/2023 to 28/02/2023,
East Cambridgeshire District Council,09/03/2023,East Cambs Trading Co Ltd,1163734,42255.01,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management charge for market income Period 10 - 11 2022/2023,
East Cambridgeshire District Council,21/03/2023,East Cambs Street Scene Ltd,1163992,400000.00,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,2022/23 80% advance on additional management fee,
East Cambridgeshire District Council,01/03/2023,Breckland Council,1163615,41692.25,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/03/2023,Breckland Council,1163615,45954.92,,Housing Benefits,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/03/2023,Breckland Council,1163615,11303.08,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/03/2023,Breckland Council,1163615,-7040.50,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,23/03/2023,Ben Burgess & Co Ltd,1163981,5981.57,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,Trimax FX155 Flail mower,
East Cambridgeshire District Council,28/03/2023,East Cambs Street Scene Ltd,1164018,14947.19,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,YJ57 NRX Vehicle used by ECDC,
East Cambridgeshire District Council,28/02/2023,Andy Knott Construction Ltd,1163607,938.25,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot - repair works to leaking water pipe underground.,
East Cambridgeshire District Council,20/03/2023,Andy Knott Construction Ltd,1163930,896.70,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill - repair to damaged side wall by roller shutter doors.,
East Cambridgeshire District Council,29/03/2023,Dal Rod,1164104,2850.00,,Littleport Depot,Capital Costs,C201,Payments To Contractors,"Portley Hill Depot - To empty the now redundant  septic tank, fill septic tank with ready mix concrete.",
East Cambridgeshire District Council,07/03/2023,Simpsons (East Anglia) Ltd t/as Drain Doctor,1163837,68091.00,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot - Completion of the installation of the new sewage treatment plant,
East Cambridgeshire District Council,08/03/2023,Park Lane Plumbing & Heating,1163708,5735.00,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,08/03/2023,Trevor Benton Construction Ltd,1163710,9010.80,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,08/03/2023,Ashco Building & Maintenance Services Ltd,1163712,11374.71,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/03/2023,"Bob Smith Heating, Plumbing & Electrical Ltd",1163726,8561.04,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/03/2023,Chas D Afflat Ltd,1163728,4196.04,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,09/03/2023,Chas D Afflat Ltd,1163729,2370.38,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,13/03/2023,Grantchester Construction (Eastern) Ltd,1163790,6449.24,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,13/03/2023,Grantchester Construction (Eastern) Ltd,1163791,3045.44,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/03/2023,Redacted personal data,1163870,1475.00,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP DFG Relocation Grant for Redacted personal data,
East Cambridgeshire District Council,09/03/2023,UK Boilercare Ltd,1163731,672.14,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/03/2023,CP Home Improvements,1163714,3962.88,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data CP Home Improvements Redacted personal data,
East Cambridgeshire District Council,16/03/2023,Everrite Roofing,1163856,4563.20,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230700,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230701,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230701,965.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230701,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230701,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230703,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230707,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230708,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230708,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230708,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230708,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230708,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230708,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230708,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230709,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230710,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230711,685.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230711,697.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230713,724.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230714,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,500.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,503.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,514.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,514.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,517.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,529.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,531.90,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,532.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,533.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,540.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,554.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,556.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,563.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,570.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,635.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,639.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,645.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,710.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,810.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230715,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230716,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230716,651.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230719,518.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230722,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230727,533.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230727,751.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230727,937.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230730,573.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230737,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230739,755.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230741,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230743,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230744,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230745,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230748,520.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,501.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,501.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,505.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,510.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,513.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,520.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,526.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,528.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,529.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,529.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,532.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,535.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,538.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,542.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,542.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/03/2023,Redacted personal data,230749,547.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
