Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,01/12/2022,Trevor Benton Construction Ltd,1162270,20125.48,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment, Redacted Personal Data,
East Cambridgeshire District Council,01/12/2022,Trevor Benton Construction Ltd,1162274,4503.64,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment, Redacted Personal Data,
East Cambridgeshire District Council,01/12/2022,PVS Holdings Ltd,1162266,1004.4,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment, Redacted Personal Data,
East Cambridgeshire District Council,14/12/2022,Grantchester Construction (Eastern) Ltd,1162518,14167.99,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment, Redacted Personal Data,
East Cambridgeshire District Council,15/12/2022,Trevor Benton Construction Ltd,1162538,5486.54,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment, Redacted Personal Data,
East Cambridgeshire District Council,20/12/2022,Grantchester Construction (Eastern) Ltd,1162569,1248.75,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment, Redacted Personal Data,
East Cambridgeshire District Council,01/12/2022,Trevor Benton Construction Ltd,1162269,2886.18,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG -  Redacted Personal Data,
East Cambridgeshire District Council,01/12/2022,Trevor Benton Construction Ltd,1162275,3005.76,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG  Redacted Personal Data,
East Cambridgeshire District Council,14/12/2022,Trevor Benton Construction Ltd,1162504,3772,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG  Redacted Personal Data,
East Cambridgeshire District Council,15/12/2022,Trevor Benton Construction Ltd,1162537,3482.5,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG  Redacted Personal Data,
East Cambridgeshire District Council,20/12/2022,Grantchester Construction (Eastern) Ltd,1162567,3772,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG  Redacted Personal Data,
East Cambridgeshire District Council,20/12/2022,Grantchester Construction (Eastern) Ltd,1162571,11241.25,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG  Redacted Personal Data,
East Cambridgeshire District Council,01/12/2022,PVS Holdings Ltd,1162267,669.6,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP DFG  Redacted Personal Data,
East Cambridgeshire District Council,08/12/2022,Everrite Roofing,1162400,1800,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants, Redacted Personal Data,
East Cambridgeshire District Council,15/12/2022,Gett Roofing Ltd,1162530,1824.77,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants, Redacted Personal Data,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227453,721.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227456,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227456,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227456,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227456,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227462,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227466,537.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227466,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227466,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227466,642.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227471,796.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227471,924.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227471,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227471,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,500.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,516.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,525.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,529.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,541.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,543.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,544.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,586.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,607.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,632.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,685.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227472,1511.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,504.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,532.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,1135,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227473,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227474,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227475,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227479,533.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227481,576,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227488,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227491,520.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227502,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227502,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227502,659.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227502,696.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227502,702.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227506,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227508,514.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227515,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227517,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227518,538.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227527,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227534,701.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227537,565.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227538,636.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227539,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227545,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227547,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,500.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,500.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,502.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,502.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,503,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,503.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,503.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,504.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,505.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,506.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,506.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,507.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,507.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,509.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,514.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,514.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,514.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,516.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,518.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,518.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,518.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,518.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,519.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,520.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,520.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,522,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,522.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,523.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,524.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,525.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,526.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,526.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,530.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,532.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,532.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,533.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,534.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,534.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,536.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,536.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,537.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,538.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,538.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,538.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,539.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,540.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,542.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,544.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,546.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,547.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,549.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,551.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,551.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,552.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,552.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,552.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,555.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,557,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,557.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,557.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,558,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,558.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,560.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,561.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,562.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,565.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,573.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,576.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,584.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,596.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,596.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,597.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,598.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227553,1512.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227559,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227561,667.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227562,1096.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227563,892.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227563,1065.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227570,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227571,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227576,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227578,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227582,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227584,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227585,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227588,603.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227589,643.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227599,672.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227600,554.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227602,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227604,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227605,600.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227607,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227609,708.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227611,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227620,770.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227620,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227620,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227620,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227621,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227628,677.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227639,918.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227640,1170.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/12/2022,Redacted personal data,227640,1294.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
