Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Service/Dept(T),Account code,Account code(T),Narrative/Purpose of Spend,GPC,,
East Cambridgeshire District Council,08/04/2024,Probitas Solutions Ltd,1170665,780,Economic Development Admin,4551,Hardware Purchases/Maint,Wi-Fi contract 2024  1st payment,,,
East Cambridgeshire District Council,08/04/2024,Probitas Solutions Ltd,1170665,5333.34,Economic Development Admin,4710,Grants,Wi-Fi contract 2024  1st payment,,,
East Cambridgeshire District Council,08/04/2024,Probitas Solutions Ltd,1170665,1161.66,CPCA Market Town Masterplan - ELY,4910,Other Payments,Wi-Fi contract 2024  1st payment,,,
East Cambridgeshire District Council,10/04/2024,Redacted personal data,1170573,500,Homelessness,4722,Grants - Winter Comfort Costs,Winter Support Grant Redacted personal data,,,
East Cambridgeshire District Council,10/04/2024,Breckland Council,1170600,-7024.08,Anglia Revenue Partnerships (ARP),5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243662,878.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243662,915.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243664,569.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243664,569.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243664,569.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243664,590.37,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243664,599.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243666,544.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243667,566.87,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243667,943.89,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243667,993.33,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243667,1258.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243668,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,500.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,500.51,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,500.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,501.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,502.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,508.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,508.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,510.45,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,513.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,516.72,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,520.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,520.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,525.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,528.42,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,530.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,532.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,532.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,537.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,537.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,537.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,537.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,538.42,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,546.36,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,553.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,554.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,557.79,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,566.15,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,566.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,577.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,642.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,686.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,731.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,814.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,818.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,835.29,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,856.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,860.87,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,873.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,877.16,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,877.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,884.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,990.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243669,1443.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243670,512.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243670,595.36,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243670,1284.97,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243675,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243678,561.90,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243678,561.93,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243680,725.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243682,785.23,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243682,1003.34,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243683,622.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243685,558.82,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243685,588.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243690,719.70,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243692,683.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243695,550.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243697,537.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243702,1354.25,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243702,1354.25,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243703,568.90,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243707,741.62,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243709,625.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243713,712.58,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243714,658.70,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243719,733.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243720,731.23,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243721,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243725,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243726,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243730,713.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243731,600.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243732,651.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243736,805.49,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243740,849.94,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243740,1178.10,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243744,733.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243747,589.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243748,660.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243749,593.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243751,667.74,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243752,553.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243753,651.91,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243755,677.25,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243756,640.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243757,512.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243758,623.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243759,507.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243760,516.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243761,641.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243762,1396.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243762,1665.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243765,696.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243767,553.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243768,742.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243770,572.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243776,1495.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243777,520.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243778,553.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243779,651.87,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243781,530.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243785,718.54,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243786,1094.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243789,742.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243792,878.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243794,848.18,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,08/04/2024,Redacted personal data,243797,724.31,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243844,588.65,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243844,878.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243844,915.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243844,1128.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243845,521.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243847,510.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243847,588.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243847,621.62,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243847,634.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243847,691.62,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243849,714.42,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243851,1144.06,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243851,1286.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,500.14,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,500.40,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,501.74,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,502.64,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,507.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,507.70,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,509.54,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,517.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,519.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,520.46,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,520.76,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,523.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,530.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,531.02,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,533.42,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,540.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,540.48,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,548.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,548.62,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,553.82,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,555.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,561.36,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,570.56,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,573.98,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,574.52,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,574.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,580.26,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,591.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,591.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,596.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,687.08,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,716.70,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,814.00,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,818.44,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,873.60,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,883.10,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,938.80,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,945.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,945.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243853,945.24,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243854,545.68,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243854,595.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243854,634.42,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243854,660.28,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243854,730.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243854,996.79,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243857,502.54,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243858,537.20,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243858,589.88,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243861,800.54,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243863,770.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243866,572.32,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243867,553.84,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243880,739.04,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243883,1006.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243886,684.92,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243887,571.96,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/04/2024,Redacted personal data,243888,1378.82,ARP Services,6010,Housing Benefits,Housing Benefits,Housing Benefits,,
