Transactions over �500 and GPC spend February 2024.xlsx,Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,29/02/2024,Redacted personal data,1169915,2000,,Ukraine - HAST,Supplies and services,4910,Other Payments,Ukraine Scheme move on support � Redacted personal data Paid own rent in advance up front � reimbursement. Redacted personal data,
East Cambridgeshire District Council,15/02/2024,Redacted personal data t/a TJ Flooring,1169682,940,,Ukraine - HAST,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Homes for Ukraine - move on support - flooring - Redacted personal data,
East Cambridgeshire District Council,31/01/2024,Ridge and Partners,1169477,1412.5,,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4430,Consultants Fees,Development of a Framework for the Procurement of Housing Adaptations for East Cambridgeshire Home Improvement Agency,
East Cambridgeshire District Council,30/11/2023,Roadvert Ltd,1168675,8425,,Waste Collection Vehicles,Capital costs,C106,Purchase - Vehicles & Plant,"installation of Spedian system and first set of HD banners, printed and fitted. 1 install Dec and 9 in March, stickers sized at 8cm x 80cm length. to be sent mid Jan for self fitment",
East Cambridgeshire District Council,31/01/2024,Safeplay Playground Services Ltd,1169427,6595,,Parks & Open Spaces,Supplies and services,4015,S106 Spend,"Ely Country Park - replacement trampoline bed, all tension wires and springs",
East Cambridgeshire District Council,23/02/2024,Sanctuary Housing Association,1169808,501.8,,Ukraine - HAST,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Ukraine move on support - 1st month rent - Redacted personal data,
East Cambridgeshire District Council,14/02/2024,Silktide Ltd,1169645,13280,,CRM/WEB,Supplies and services,4550,IT Licences,Use of Silktide monitor 14 Feb 2024 - 13 Feb 2026,
East Cambridgeshire District Council,13/11/2023,Simpsons Nurseries Ltd,1169643,2190,,Tree Preservation/Landscaping,Premises,2810,Grounds Materials,Trees (Various),
East Cambridgeshire District Council,20/02/2024,SkillGate,1169732,3300,,Human Resources,Employees,1130,Training - In House,Fees for Learning Management System,
East Cambridgeshire District Council,28/02/2024,Soham Parochial Church Council,1169903,1000,,UKSPF,Supplies and services,4710,Grants,Pride of Place Grant Ref Jan03 Soham Church,
East Cambridgeshire District Council,01/02/2024,Stannah Lift Services Ltd,1169454,13973,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,01/02/2024,Stannah Lift Services Ltd,1169462,2656.04,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,01/02/2024,Stannah Lift Services Ltd,1169464,3491.35,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,09/02/2024,Stantec UK Ltd,1169707,2636.66,,Planning,Supplies and services,4430,Consultants Fees,23/00870/RMM Land rear of 30 to 40 Garden Close Sutton Equality Impact Assessment Report,
East Cambridgeshire District Council,20/02/2024,Swaffham Prior Community Land Trust,1169723,1392,,UKSPF,Supplies and services,4710,Grants,Pride of Place Grant Ref Jan01 Swaffham Prior CLT,
East Cambridgeshire District Council,27/02/2024,Swaffham Prior Community Land Trust,1169880,11200,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,Completion of Affordable Housing New Homes Bonus Payment,
East Cambridgeshire District Council,31/01/2024,T R Copping t/as Kestrel Fencing,1169475,5878.45,,Parks & Open Spaces,Premises,2030,Premises Asset Management,"Thirwell Drive /Newport Avenue - Fordham - Area 1fencing, Thirwell Drive/Newport Avenue - Fordham Fencing area 2",
East Cambridgeshire District Council,30/01/2024,Technology Within Ltd,1169429,1387.58,,E Space North,Supplies and services,4520,Telephone,IPT Serv's Espace North Feb 2024,
East Cambridgeshire District Council,30/01/2024,Technology Within Ltd,1169430,1058.84,,E Space South,Supplies and services,4520,Telephone,IPT Serv's Espace South Feb 2024,
East Cambridgeshire District Council,31/01/2024,Thalia formerley AmeyCespa (East) Limited,1169644,21099.91,,Recycling,Supplies and services,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables January 2024,
East Cambridgeshire District Council,31/01/2024,The Landscape Partnership,1169469,1392,,Planning,Supplies and services,4430,Consultants Fees,Littleport 3 Consultants Fees - Application stage,
East Cambridgeshire District Council,14/02/2024,The Oyster Partnership,1169629,1998,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 05.02.2024,
East Cambridgeshire District Council,21/02/2024,The Oyster Partnership,1169755,1998,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12.02.2024,
East Cambridgeshire District Council,28/02/2024,The Oyster Partnership,1169897,1745.82,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 19.02.2024,
East Cambridgeshire District Council,31/01/2024,The Oyster Partnership,1169425,1998,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 22.01.2024,
East Cambridgeshire District Council,07/02/2024,The Oyster Partnership,1169545,1998,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 29.01.2024,
East Cambridgeshire District Council,01/02/2024,The Pegasus Door Company,1169481,947.56,,E Space North,Supplies and services,4020,Furniture - Purchase,890 x 2095 Stock door /RAL 4020,
East Cambridgeshire District Council,23/02/2024,The Street Nameplate Co,1169780,527,,Street Naming & Numbering,Premises,2811,Street Signs,The Willows Leading to Rosemary Gardens Daisy Lane and Euphorbia End (3 Lines) - Street sign/nameplate - White on Green - Complete Unit  / Willow/Lime tree andd Jackdaw,
East Cambridgeshire District Council,24/01/2024,The Street Nameplate Co,1169306,804.6,,Street Naming & Numbering,Premises,2811,Street Signs,To supply and deliver 13no street nameplates. -,
East Cambridgeshire District Council,15/02/2024,The Well Programme Ltd,1169896,500,,Homelessness,Employees,1130,Training - In House,Domestic Abuse Training Level 1 x2,
East Cambridgeshire District Council,14/02/2024,TotalEnergies,1169651,4211.63,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.01.24 - 31.01.24,
East Cambridgeshire District Council,14/02/2024,TotalEnergies,1169652,2362.79,,LATC,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.01.24 - 31.01.24,
East Cambridgeshire District Council,14/02/2024,TotalEnergies,1169652,2362.8,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.01.24 - 31.01.24,
East Cambridgeshire District Council,14/02/2024,TotalEnergies,1169653,2341.57,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.01.24 - 31.01.24,
East Cambridgeshire District Council,14/02/2024,TotalEnergies,1169655,657.69,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.01.24 - 31.01.24,
East Cambridgeshire District Council,14/02/2024,TotalEnergies,1169658,677.07,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.01.24 - 31.01.24,
East Cambridgeshire District Council,14/02/2024,TotalEnergies,1169659,1036.61,,E Space South,Premises,2110,Electricity,3004789910 E-Space South (26 St Thomas Place) 01.01.24 - 31.01.24,
East Cambridgeshire District Council,25/01/2024,Tower Leasing,1169415,1030,,DMS,Supplies and services,4013,Equipment - Hire,TR15 Scanner Quarterly lease 08.02.24 - 07.05.24 (Rental Instalment),
East Cambridgeshire District Council,21/02/2024,Trevor Benton Construction Ltd,1169745,2226.58,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,01/02/2024,Trevor Benton Construction Ltd,1169457,4413.19,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,01/02/2024,Trevor Benton Construction Ltd,1169458,3142.13,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,21/02/2024,Trevor Benton Construction Ltd,1169746,6920.42,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,10/01/2024,Turning the Red Lights Green t/a Red2Green,1169099,750,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Grants - Community,
East Cambridgeshire District Council,26/02/2024,UK Mediation Ltd,1169878,1795,,Training,Employees,1136,Qualifications,The Interpersonal Mediation Practitioners Certificate for Redacted personal data,
East Cambridgeshire District Council,25/01/2024,Wild Burwell,1169535,1756.5,,UKSPF,Supplies and services,4710,Grants,Pride of Place Grant to Wild Burwell Ref Dec02,
East Cambridgeshire District Council,31/01/2024,Wood Green Animal Shelters,1169449,675,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays January 2024,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241560,534.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241561,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241562,658.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241562,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241562,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241562,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241562,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241563,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241567,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241568,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241568,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241568,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241568,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241568,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241568,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241569,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241570,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241571,515,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241571,733.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241573,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,500.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,500.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,500.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,501,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,502.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,502.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,504.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,508.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,508.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,515.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,516,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,520.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,520.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,521.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,522.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,529.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,546.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,550.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,553.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,564.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,570.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,570.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,574.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,577.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,579.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,584.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,587.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,589.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,595.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,601.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,603.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,610.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,629.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,690.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,794.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,807.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,815.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241574,977.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241575,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241575,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241575,512,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241575,518.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241575,595.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241575,696.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241576,514.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241576,526.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241578,1201.83,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241586,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241586,705.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241586,1052.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241589,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241590,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241596,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241598,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241600,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241601,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241602,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241603,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241605,540,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241606,1140.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,505.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,506.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,507.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,509.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,514.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,518.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,525.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,526.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,529.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,531.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,536.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,537.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,537.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,541.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,541.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,549.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,551.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,552.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,563.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,566.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,566.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,567.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,570,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,570.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,580.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,580.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,582.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,594.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,596.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,610.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,635.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/02/2024,Redacted personal data,241607,642.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
