Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement category,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,514.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,518.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,522.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,522.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,530.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,543.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,600.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,739.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,823.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,1580.43,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124082,1695.41,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124085,1084.94,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124088,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124091,692.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124092,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124094,954.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124095,613.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124096,807.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124097,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124099,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124107,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124110,584.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124112,619.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124113,635.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124114,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124116,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124124,592,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124127,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124131,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124132,511.58,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124133,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124135,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124137,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124138,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124139,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124155,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124158,579.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124160,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124163,500,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124165,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124167,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124174,644.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124177,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124180,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124187,664.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124189,575.29,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124191,566,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124199,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124200,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124201,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124204,1364.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124209,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124213,521.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124218,686,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124221,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124224,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124226,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124230,699.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124237,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124239,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124240,696.93,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124241,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124255,612.99,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,04/12/2017,Redacted Personal Data,124256,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124316,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124316,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124316,683.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124320,561.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124320,715.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124320,827.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124320,872.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124320,944.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124321,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124325,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124329,540,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124336,724.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124340,500.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124340,501,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124340,508.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124346,721.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124346,721.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124346,721.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124347,508.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124347,811.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124348,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124348,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124348,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124348,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124348,907.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,511.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,512.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,520,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,544.5,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,546.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,569.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,569.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,572.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,582.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,590.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,604.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,604.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,604.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,608,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,655.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,655.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,687.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,687.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,687.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,690.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,729,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,757.06,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,1060.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124349,1340.75,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124350,604.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124350,976.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124351,500.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124361,506.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124364,573.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124364,1000,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124367,508,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124368,561.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124370,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124371,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124383,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124384,830.25,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124387,638.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124394,503.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124399,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124405,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124424,618.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124427,765.06,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124429,553.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124432,549.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124435,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124438,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124441,558.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124450,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124453,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124458,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124459,520,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124465,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124469,503.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124470,501.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124471,540.9,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124472,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124473,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124479,504.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,500.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,500.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,50.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,502.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,502.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,503.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,503.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,503.54,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,504.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,505.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,505.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,505.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,508.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,508.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,508.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,508.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,508.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,509.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,509.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,509.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,510.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,510.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,510.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,512.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,513.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,514.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,514.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,515.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,515.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,515.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,515.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,516.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,517.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,517.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,518.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,518.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,518.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,520.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,520.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,11/12/2017,Redacted Personal Data,124491,521.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Redacted Personal Data,
