Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,04/01/2023,The Oyster Partnership,1162757,1088.55,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 26/12/2022 plus mileage,,
East Cambridgeshire District Council,11/01/2023,Park Avenue Recruitment Ltd,1162837,1502.34,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 02.01.2023,,
East Cambridgeshire District Council,14/12/2022,Park Avenue Recruitment Ltd,1162764,1739.01,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 05/12/2022,,
East Cambridgeshire District Council,18/01/2023,Park Avenue Recruitment Ltd,1162999,1473.43,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 09/01/2023,,
East Cambridgeshire District Council,21/12/2022,Park Avenue Recruitment Ltd,1162647,1816.43,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12/12/2022,,
East Cambridgeshire District Council,24/01/2023,Park Avenue Recruitment Ltd,1163138,1813.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 16.01.2023,,
East Cambridgeshire District Council,31/12/2022,Park Avenue Recruitment Ltd,1162766,1494.50,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 19/12/2022,,
East Cambridgeshire District Council,07/07/2022,Sanctuary Group,1162075,4513.56,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 18a Pratt St Soham 04.04.22 - 30.06.2022,,
East Cambridgeshire District Council,07/07/2022,Sanctuary Group,1162079,5735.00,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period 04.04.22 - 30.06.22",,
East Cambridgeshire District Council,03/10/2022,Sanctuary Group,1161368,7362.50,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period July 2022 - September 2022",,
East Cambridgeshire District Council,09/01/2023,Sanctuary Group,1162828,10888.75,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for 105 North Street, Burwell homeless hostel for the period October 2022 - December2022",,
East Cambridgeshire District Council,07/07/2022,Sanctuary Group,1162076,8453.21,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 1 Granby Street, Littleport for the period 04.04.22 - 30.06.22",,
East Cambridgeshire District Council,04/10/2022,Sanctuary Group,1161370,7915.55,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 1 Granby Street, Littleport for the period July 2022 - September 2022",,
East Cambridgeshire District Council,07/07/2022,Sanctuary Group,1162077,4385.10,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 5 Lynn Road, Ely for the period 04.04.22 - 30.06.22",,
East Cambridgeshire District Council,04/10/2022,Sanctuary Group,1161367,4851.00,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 5 Lynn Road, Ely for the period July 2022 until September 2022",,
East Cambridgeshire District Council,09/01/2023,Sanctuary Group,1162824,2488.00,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homeless hostel 5 Lynn Road, Ely for the period October 2022 until December 2022",,
East Cambridgeshire District Council,03/10/2022,Sanctuary Group,1161369,1011.66,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homless hostel 18a Pratt Street, Soham for the period July 2022 - September 2022",,
East Cambridgeshire District Council,06/01/2023,Sanctuary Group,1162826,5058.30,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void calculation for the homless hostel 18a Pratt Street, Soham for the period October 2022 - December 2022",,
East Cambridgeshire District Council,31/12/2022,Wood Green Animal Shelters,1162716,675.00,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays Dec 2022,,
East Cambridgeshire District Council,27/01/2023,Cambridge City Council,1163167,1282.00,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Undertaking of cremation - Redacted personal data,,
East Cambridgeshire District Council,24/01/2023,Plandot Ltd,1163084,648.00,,Planning,Supplies and services,4430,Consultants Fees,19/01600/ESO Soham Eastern Gateway,,
East Cambridgeshire District Council,11/01/2023,Bespoke Properties Limited,1163087,3650.00,,Planning,Supplies and services,4430,Consultants Fees,21/01692/ESF Angel Drove CL viability review,,
East Cambridgeshire District Council,09/01/2023,Silver DCC Limited,1163090,750.00,,Planning,Supplies and services,4430,Consultants Fees,Angel Drove additional report costs CL,,
East Cambridgeshire District Council,11/10/2022,Cambridge City Council,1162408,12441.79,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Contribution towards Sub-Regional Housing Strategy Co-Ordinator 2022/23,,
East Cambridgeshire District Council,11/10/2022,Cambridge City Council,1162408,1611.11,,Homelink,Supplies and services,4430,Consultants Fees,Contribution towards Sub-Regional Housing Strategy Co-Ordinator 2022/23,,
East Cambridgeshire District Council,13/01/2023,Peterborough City Council,1162883,13442.85,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,PLANNING POLICY Staff Support services by PCC 2022/23,,
East Cambridgeshire District Council,16/01/2023,No5  Chambers,1162937,1062.50,,Planning,Supplies and services,4446,Counsel Fees,Sunnica 11& 13 Jan work for Examination,,
East Cambridgeshire District Council,03/01/2023,No5  Chambers,1162760,6250.00,,Planning,Supplies and services,4446,Counsel Fees,Sunnica Brief to Counsel & Refresher,,
East Cambridgeshire District Council,17/01/2023,No5  Chambers,1163096,625.00,,Planning,Supplies and services,4446,Counsel Fees,Sunnica Draft Submission to ExA,,
East Cambridgeshire District Council,17/11/2022,No5  Chambers,1162730,7250.00,,Planning,Supplies and services,4446,Counsel Fees,Sunnica Hearing Discussions,,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,209.75,34.95,DMS,Supplies and services,4510,Postage,GPC 23.12.22 - Franking Sense - Quadient iX-5 Standard Mailmark Ink Cartridge,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,2.46,,DMS,Supplies and services,4510,Postage,GPC 23.11.22 - Royal Mail - Signed For Delivery to CB6 3XB 2nd Class,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,7.64,,DMS,Supplies and services,4510,Postage,GPC 23.11.22 - Royal Mail - Special Delivery to CB2 1NL to arrive 2.11.22,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,6.78,,DMS,Supplies and services,4510,Postage,GPC 23.11.22 - Royal Mail - Signed For Delivery,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,41.66,,DMS,Supplies and services,4510,Postage,GPC 23.11.22 - Royal Mail - Signed For Delivery,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,18.86,,DMS,Supplies and services,4510,Postage,GPC 23.11.22 - Royal Mail - Signed For Delivery,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,20.63,,DMS,Supplies and services,4510,Postage,GPC 23.11.22 - Royal Mail - Signed For Delivery,Y,
East Cambridgeshire District Council,16/01/2023,Quadient UK Limited formerly Neopost Ltd acc 844086,1162956,4001.96,,DMS,Supplies and services,4510,Postage,Postage Recredit 15.12.23 - 13.01.23,,
East Cambridgeshire District Council,30/12/2022,Technology Within Ltd,1162735,1288.20,,E Space South,Supplies and services,4520,Telephone,IPT Serv's Espace South Jan 23,,
East Cambridgeshire District Council,30/12/2022,Technology Within Ltd,1162736,1513.11,,E Space North,Supplies and services,4520,Telephone,IPT Serv's Espace South Jan 23,,
East Cambridgeshire District Council,02/01/2023,Democracy Counts Ltd,1162767,3350.00,,Individual Electoral Registration,Supplies and services,4520,Telephone,Year 2 Annual Charge for IERD Service,,
East Cambridgeshire District Council,14/12/2022,O2 Telefonica UK Limited,1162669,1242.20,,Information Technology,Supplies and services,4521,Mobile Phones,5661000 voice / data calls  - Line rental Nov - Dec 22,,
East Cambridgeshire District Council,31/12/2022,O2 Telefonica UK Limited,1162785,-1450.00,,Depot Holding A/C,Supplies and services,4521,Mobile Phones,CREDIT NOTE - Adjustments,,
East Cambridgeshire District Council,01/01/2023,MLL Telecom Ltd,1162713,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental - Espace 01/01/23-31/03/23,,
East Cambridgeshire District Council,01/01/2023,MLL Telecom Ltd,1162713,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental - Fordham House 01/01/23-31/03/23,,
East Cambridgeshire District Council,01/01/2023,MLL Telecom Ltd,1162713,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental - Portley Hill 01/01/23-31/03/23,,
East Cambridgeshire District Council,01/01/2023,MLL Telecom Ltd,1162713,784.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN Rental - The Grange 01/01/23-31/03/23,,
East Cambridgeshire District Council,01/01/2023,MLL Telecom Ltd,1162715,949.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Secondary rental for the Grange 01/01/23-31/03/23,,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,124.80,20.80,Information Technology,Supplies and services,4550,IT Licences,GPC 23.09.22 - BLS Monday - monthly subscription,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.09.22 - Microsoft Office services,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,383.76,63.96,Information Technology,Supplies and services,4550,IT Licences,GPC 23.09.22 - Zoom,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,383.76,63.96,Information Technology,Supplies and services,4550,IT Licences,GPC 23.10.22 - Zoom,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,124.80,20.80,Information Technology,Supplies and services,4550,IT Licences,GPC 23.10.22 - BLS Monday,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.10.22 - Microsoft office services,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,383.76,63.96,Information Technology,Supplies and services,4550,IT Licences,GPC 23.12.22 - Zoom,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.12.22 - Microsoft office services,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,124.80,20.80,Information Technology,Supplies and services,4550,IT Licences,GPC 23.12.22 - BLS Monday,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,383.76,63.96,Information Technology,Supplies and services,4550,IT Licences,GPC 23.11.22 - Zoom,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,124.80,20.80,Information Technology,Supplies and services,4550,IT Licences,GPC 23.11.22 - BLS Monday,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,42.00,7.00,Information Technology,Supplies and services,4550,IT Licences,GPC 23.11.22 - Microsoft office services,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,3419.65,569.94,Information Technology,Supplies and services,4550,IT Licences,GPC 23.11.22 - PDQ.com - deploy licence,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,12.00,2.00,Finance - Accountancy,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.11.22 - Ebay - Gemalto card reader,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,1082.40,300.40,CPCA Market Town Masterplan - ELY,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.10.22 - Compulocks Logistic EU - Monitor stand,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,393.03,,CPCA Market Town Masterplan - ELY,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.10.22 - Amazon - Samsung A8 wi-fi enabled tablets in gray,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,119.98,19.99,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.09.22 - Martin Dawes,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,350.50,58.41,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.09.22 - Comms express Ltd,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,10.89,1.81,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.09.22 - Amazon,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,120.95,20.15,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.10.22 - E Bay,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,42.27,7.04,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.10.22 - Amazon,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,30.00,5.00,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.10.22 - Samsung,Y,
East Cambridgeshire District Council,03/01/2023,MLL Telecom Ltd,1162714,5521.82,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Change AP 205's to AP 505's,,
East Cambridgeshire District Council,13/01/2023,Balfour Beatty Living Places Ltd,1162985,2038.84,,Economic Development Admin,Supplies and services,4551,Hardware Purchases/Maint,Q3492 - C3866B - Air Broadband,,
East Cambridgeshire District Council,10/12/2022,O2 Telefonica UK Limited,1162672,774.00,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,SAMSUNG Galaxy A04s 4G 32GB Black,,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,200.00,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23.11.22 - PWC - VAT submission spreadsheet,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,159.00,26.50,East Cambs Home Improvement Agency Services(Formerly C&R),Supplies and services,4553,Software Purchases/Maint,GPC 23.09.22 - CBA Draftsight - Cleverbridge,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,9435.24,1572.54,Information Technology,Supplies and services,4553,Software Purchases/Maint,GPC 23.11.22 - Business oriented Software - Helpdesk Software,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,33.98,5.66,Information Technology,Supplies and services,4554,Consummables,GPC 23.12.22 - Amazon Consumables,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,117.25,19.54,Information Technology,Supplies and services,4554,Consummables,GPC 23.12.22 - Amazon Consumables,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,41.94,6.99,Information Technology,Supplies and services,4554,Consummables,GPC 23.12.22 - Amazon Consumables,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,14.97,2.49,Information Technology,Supplies and services,4554,Consummables,GPC 23.12.22 - Amazon Consumables,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,102.00,17.00,Information Technology,Supplies and services,4554,Consummables,GPC 23.12.22 - Amazon Consumables,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,246.12,41.02,Information Technology,Supplies and services,4554,Consummables,GPC 23.12.22 - Amazon Consumables,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,8.99,1.49,Information Technology,Supplies and services,4554,Consummables,GPC 23.11.22 - Amazon - Consumables,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,96.00,16.00,Information Technology,Supplies and services,4554,Consummables,GPC 23.11.22 - Amazon - Consumables,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,181.66,,Member & Committee Support,Supplies and services,4620,Staff Conference Expenses,GPC 23.09.22 - GPC 23.029.2022 - ADSO Conference Hotel booking T Couper,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,1262.25,,Tree Preservation/Landscaping,Supplies and services,4712,Grants - The Tree Council,GPC 23.10.22 - Landscape supply ltd - Treegator watering bags,Y,
East Cambridgeshire District Council,13/01/2023,The Sofa Church,1162884,750.00,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Community fund grant,,
East Cambridgeshire District Council,06/01/2023,Blue Smile Project T/A BLUE SMILE,1162882,750.00,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Grants - Community Fund ref 120  'Blue Smile Day' at St Andrews School,,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,25.00,,Env Health - Admin,Supplies and services,4780,Subscriptions - General,GPC 23.12.22 - Purpule Guide subscription,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,320.00,53.33,Infrastructure and Strategy,Supplies and services,4780,Subscriptions - General,GPC 23.12.22 - Survey Monkey annual subscription 13.12.21 - 12.12.2022,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,14.04,2.34,Printing/Copying,Supplies and services,4780,Subscriptions - General,GPC 23.10.22 - Get response,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,11.70,,Printing/Copying,Supplies and services,4780,Subscriptions - General,GPC 23.09.22 - Get reponse,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,255.00,42.50,Printing/Copying,Supplies and services,4780,Subscriptions - General,GPC 23.09.22 - Wordpress - Wordpress domain,Y,
East Cambridgeshire District Council,27/01/2023,Adobe Systems Software Ireland Ltd,1163170,970.56,,DMS,Supplies and services,4780,Subscriptions - General,"Adobe Acrobat Pro (annual), Adobe Creative Cloud All Apps (annual)",,
East Cambridgeshire District Council,27/01/2023,Adobe Systems Software Ireland Ltd,1163170,2231.64,,Graphic Design/Photography,Supplies and services,4780,Subscriptions - General,"Adobe Acrobat Pro (annual), Adobe Creative Cloud All Apps (annual)",,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,316.00,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23.11.22 - Solicitors regulation authority - practising certificate M Camp,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,316.00,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23.11.22 - Solicitors regulation authority - practising certificate A Younis,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,122.95,,Community Safety,Supplies and services,4910,Other Payments,GPC 23.11.22 - White ribbon badges,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111718,129.49,,Community Safety,Supplies and services,4910,Other Payments,GPC 23.09.22 - Pizzas delivered for CSP event 21.09.2022 Lewis Bage,Y,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,184.95,,Community Safety,Supplies and services,4910,Other Payments,GPC 23.12.22 - White Ribbon - Accreditation Plaque,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,55.50,,Health & Safety (Work),Supplies and services,4910,Other Payments,GPC 23.10.22 - Zaftey Signs - Defibulator brackets,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,3.49,,Health & Safety (Work),Supplies and services,4910,Other Payments,GPC 23.11.22 - Amazon - Bic razors for use with defibulators,Y,
East Cambridgeshire District Council,19/01/2023,Nat west,5111733,9.96,,Health & Safety (Work),Supplies and services,4910,Other Payments,GPC 23.11.22 - Amazon - Tuff cut emt shears for use with defibulators,Y,
East Cambridgeshire District Council,16/01/2023,Nat west,5111723,32.95,,Misc.Financial Services,Supplies and services,4910,Other Payments,GPC 23.10.22 - ECDC test payment refunded 16.01.2023,Y,
East Cambridgeshire District Council,26/01/2023,Littleport Leisure,1163153,12000.00,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,"Community Sports Facility Grant of �12,000 towards works to sports hall floor",,
East Cambridgeshire District Council,23/01/2023,Cambridgeshire County Council,1163001,20106.44,,COVID-19 Compensation  - Track & Trace Isolation,Supplies and services,4910,Other Payments,Covid Taxi Measures from COMF fund - Ref 30004376,,
East Cambridgeshire District Council,12/12/2022,St Mary's Ely PCC,1162708,17000.00,,CIL,Supplies and services,4910,Other Payments,Delivery milestone completed: Task 52 � Clean Building on completion,,
East Cambridgeshire District Council,06/12/2022,Zurich Municipal,1162499,500.00,,Insurance Claims Trading Company,Supplies and services,4910,Other Payments,Insured Recovery Statement to 30 Nov 2022,,
East Cambridgeshire District Council,04/01/2023,Fenland District Council,1162744,8000.00,,Health & Safety (Work),Supplies and services,4910,Other Payments,Lone working services 1st November 2021 to 31st October 2022,,
East Cambridgeshire District Council,24/01/2023,Redacted personal data,1163025,842.89,,Ukraine Rent Deposits,Supplies and services,4910,Other Payments,Payment to secure accommodation for Ukranian National,,
East Cambridgeshire District Council,05/01/2023,Anglia Security Services Ltd,1162789,955.95,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 December to 16 January 2023,,
East Cambridgeshire District Council,20/12/2022,Tucker Gardner Residential Ltd,1162683,1536.00,,Ukraine Rent Deposits,Supplies and services,4910,Other Payments,Rent due 30.12.22 - 30.01.23 / Security deposit,,
East Cambridgeshire District Council,05/01/2023,Cheffins - Newmarket Residential Lettings,1162756,-1336.00,,Homelessness Prevention,Supplies and services,4910,Other Payments,CREDIT for Deposit & Rent for 14 Black Bear Court (Nathan King) - Landlord no longer proceeding with application,,
East Cambridgeshire District Council,27/01/2023,Nat west,5111764,40.00,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23.12.22 - ICO registration,Y,
East Cambridgeshire District Council,18/01/2023,Cambridgeshire County Council,1163015,4000.00,,Community Safety,Supplies and services,4919,To County Council,Domestic Homicide Review Management,,
East Cambridgeshire District Council,31/12/2022,Thalia formerley AmeyCespa (East) Limited,1162966,11516.18,,Recycling,Contracted services,5010,Contracted Services,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables Dec 2022,,
East Cambridgeshire District Council,18/01/2023,Dal Rod,1162969,566.16,,E Space North,Contracted services,5010,Contracted Services,E Space North - Tank empty and service,,
East Cambridgeshire District Council,13/01/2023,Constant Cooling Ltd,1162879,1486.50,,The Grange,Contracted services,5010,Contracted Services,"E Space North/The Grange - Major visit air con units, The Grange replacement pump in room 14",,
East Cambridgeshire District Council,25/01/2023,Cambridgeshire County Council,1163114,9500.00,,Finance - Accountancy,Contracted services,5010,Contracted Services,Facilitation of Contracting & Procurement Services (2022-2023),,
East Cambridgeshire District Council,31/01/2023,North Northamptonshire Council,1163193,21357.81,,Internal Audit,Contracted services,5010,Contracted Services,Internal Audit Fees 2022/23 (Q3),,
East Cambridgeshire District Council,18/01/2023,Dal Rod,1162970,566.16,,"PC Main Street, Littleport",Contracted services,5010,Contracted Services,Littleport toilets - tank empty and service,,
East Cambridgeshire District Council,25/10/2022,MHR Midland Software Ltd,1162366,1244.25,,Payroll,Contracted services,5010,Contracted Services,Overages - July - September 22,,
East Cambridgeshire District Council,25/01/2023,MHR Midland Software Ltd,1163179,1273.50,,Payroll,Contracted services,5010,Contracted Services,Payroll Overages October to December 2022,,
East Cambridgeshire District Council,22/10/2022,Soham Pest Control - Rodent Account,1163031,600.00,,Portley Hill Littleport Depot,Contracted services,5010,Contracted Services,Portley Hill Depot Rodent Control 2022/23,,
East Cambridgeshire District Council,10/01/2023,MHR Midland Software Ltd,1163002,11579.96,,Payroll,Contracted services,5010,Contracted Services,Quarterly Charges (ECD-1672),,
East Cambridgeshire District Council,24/01/2023,C D Clowe,1163116,879.54,,The Grange,Contracted services,5010,Contracted Services,"Remedial works required following EICR at The Grange, Portley Hill Depot - Remedial works following EICR",,
East Cambridgeshire District Council,10/01/2023,Constant Cooling Ltd,1162821,589.50,,The Grange,Contracted services,5010,Contracted Services,The Grange room 116 (CC13809) replacement of drip tray,,
East Cambridgeshire District Council,03/01/2023,East Cambs Trading Co Ltd,1162733,69806.06,,Thursday Market,Contracted services,5012,Contracted Services - ECTC,Management charge for market income Period 7-9 2022/23,,
East Cambridgeshire District Council,01/01/2023,East Cambs Trading Co Ltd,1162723,773.00,,Award Ditches,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Services 01/12/2022 - 31/12/2022,,
East Cambridgeshire District Council,01/01/2023,East Cambs Trading Co Ltd,1162723,2868.00,,Closed Churchyards,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Services 01/12/2022 - 31/12/2022,,
East Cambridgeshire District Council,01/01/2023,East Cambs Trading Co Ltd,1162723,34164.75,,Parks & Open Spaces,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Services 01/12/2022 - 31/12/2022,,
East Cambridgeshire District Council,01/01/2023,East Cambs Trading Co Ltd,1162723,17172.43,,Sanctuary Grasscutting,Contracted services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Services 01/12/2022 - 31/12/2022,,
East Cambridgeshire District Council,06/01/2023,East Cambs Street Scene Ltd,1162795,107693.50,,Recycling,Contracted services,5013,Contracted Service - Street Scene,Q4 Management Fee 2022-23,,
East Cambridgeshire District Council,06/01/2023,East Cambs Street Scene Ltd,1162795,155163.00,,Recycling Organic Waste,Contracted services,5013,Contracted Service - Street Scene,Q4 Management Fee 2022-23,,
East Cambridgeshire District Council,06/01/2023,East Cambs Street Scene Ltd,1162795,309389.00,,Refuse Collection,Contracted services,5013,Contracted Service - Street Scene,Q4 Management Fee 2022-23,,
East Cambridgeshire District Council,06/01/2023,East Cambs Street Scene Ltd,1162795,181089.00,,Street Cleansing,Contracted services,5013,Contracted Service - Street Scene,Q4 Management Fee 2022-23,,
East Cambridgeshire District Council,01/01/2023,Breckland Council,1162718,41692.25,,Council Tax Collection Costs,Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,,
East Cambridgeshire District Council,01/01/2023,Breckland Council,1162718,45954.92,,Housing Benefits,Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,,
East Cambridgeshire District Council,01/01/2023,Breckland Council,1162718,11303.08,,NNDR Collection costs,Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,,
East Cambridgeshire District Council,01/01/2023,Breckland Council,1162718,-7040.50,,Anglia Revenue Partnerships (ARP),Contracted services,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,,
East Cambridgeshire District Council,25/01/2023,Newmarket Plant Hire Ltd,1163139,556.55,,Littleport Depot,Capital costs,C201,Payments To Contractors,"7Mtr telehandler - 23/12/22 - 29/12/22, Diesel, Pair of Fork Tines, Ignition Key, Towing Pin, Manitou Telehandler Bucket, Delivery & Collection",,
East Cambridgeshire District Council,15/12/2022,Cleveland sitesafe Ltd,1162924,3993.00,,Littleport Depot,Capital costs,C201,Payments To Contractors,Tool Safe 96 with flat roof steel outer finish and painted,,
East Cambridgeshire District Council,10/01/2023,Cleveland sitesafe Ltd,1162926,3993.00,,Littleport Depot,Capital costs,C201,Payments To Contractors,"Toolsafe 96 with flat roof, steel outer finish and painted",,
East Cambridgeshire District Council,23/01/2023,Trevor Benton Construction Ltd,1163000,2310.64,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Magnet Group,1162951,1450.20,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Trevor Benton Construction Ltd,1162950,683.28,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,18/01/2023,Trevor Benton Construction Ltd,1162955,3723.14,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Trevor Benton Construction Ltd,1162932,17383.68,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
East Cambridgeshire District Council,17/01/2023,Grantchester Construction (Eastern) Ltd,1162930,9926.20,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,,
