Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158596,534,,Award Ditches,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2022 to 31/03/2022,
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158596,2669,,Closed Churchyards,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2022 to 31/03/2022,
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158596,33096,,Parks And Open Spaces,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2022 to 31/03/2022,
East Cambridgeshire District Council,31/03/2022,East Cambs Trading Co Ltd,1158596,17081,,Sanctuary Grasscutting,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/03/2022 to 31/03/2022,
East Cambridgeshire District Council,01/03/2022,East Cambs Trading Co Ltd,1158352,534,,Award Ditches,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service February 2022,
East Cambridgeshire District Council,01/03/2022,East Cambs Trading Co Ltd,1158352,2669,,Closed Churchyards,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service February 2022,
East Cambridgeshire District Council,01/03/2022,East Cambs Trading Co Ltd,1158352,33096,,Parks And Open Spaces,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service February 2022,
East Cambridgeshire District Council,01/03/2022,East Cambs Trading Co Ltd,1158352,17081,,Sanctuary Grasscutting,Third pary payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service February 2022,
East Cambridgeshire District Council,01/03/2022,Breckland Council,1158358,41485.67,,Council Tax Collection Costs,Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Mar 2022",
East Cambridgeshire District Council,01/03/2022,Breckland Council,1158358,45291.42,,Housing Benefits,Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Mar 2022",
East Cambridgeshire District Council,01/03/2022,Breckland Council,1158358,11477.5,,NNDR Collection costs,Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Mar 2022",
East Cambridgeshire District Council,01/03/2022,Breckland Council,1158358,-8064,,Anglia Revenue Partnerships (ARP),Third pary payments,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Mar 2022",
East Cambridgeshire District Council,15/03/2022,East Cambs Street Scene Ltd,1158545,14786.4,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,Blue / Green / Brown Liddded bins,
East Cambridgeshire District Council,10/03/2022,Etac,1158433,2858.89,,Mandatory Disabled Fac.Grant,Capital Costs,C304,Contingency,redacted personal data,
East Cambridgeshire District Council,24/03/2022,Access Automation,1158637,3876,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,01/03/2022,Access Automation,1158338,5850,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,10/03/2022,Norse Eastern Ltd,1158435,4757,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,24/03/2022,Stannah Lift Services Ltd,1158634,2492,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,10/03/2022,Trevor Benton Construction Ltd,1158438,6518.4,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,01/03/2022,Access Automation,1158340,5400,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,16/03/2022,Ashco Building & Maintenance Services Ltd,1158518,4349.78,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,16/03/2022,Ashco Building & Maintenance Services Ltd,1158519,2651.32,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,10/03/2022,Chas D Afflat Ltd,1158431,4551.57,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,16/03/2022,Chas D Afflat Ltd,1158517,5057.14,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,10/03/2022,Chas D Afflat Ltd,1158432,2167.42,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,30/03/2022,Direct Healthcare Group Ltd,1158716,5107.12,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,30/03/2022,Direct Healthcare Group Ltd,1158715,6379.08,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,30/03/2022,Enkay Flooring,1158718,2385,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,01/03/2022,Essentra Components Ltd,1158339,5400,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,10/03/2022,Etac,1158434,1905.92,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,24/03/2022,Grantchester Construction (Eastern) Ltd,1158635,5928.73,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,30/03/2022,Hughes Electrical,1158717,1255.2,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,31/03/2022,I White t/as Soham Removals & Clearance,1158755,900,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,24/03/2022,Magnet Group,1158645,6138.93,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,30/03/2022,Park Lane Plumbing & Heating,1158714,961,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,01/03/2022,Redacted peronal data,1158337,5424.75,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,10/03/2022,Trevor Benton Construction Ltd,1158439,2819.04,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,16/03/2022,Trevor Benton Construction Ltd,1158515,1130.02,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,10/03/2022,Trevor Benton Construction Ltd,1158440,8193.92,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,16/03/2022,Trevor Benton Construction Ltd,1158516,977.68,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,24/03/2022,Everrite Roofing,1158633,8965.2,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,28/03/2022,Redacted peronal data,1158668,912.3,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,16/03/2022,Trevor Benton Construction Ltd,1158514,886.44,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,01/03/2022,UK Boilercare Ltd,1158336,6705.74,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,redacted personal data,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189203,505.39,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189203,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189209,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189210,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189210,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189210,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189211,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189212,737.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189213,658.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189213,670.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189214,760.69,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189215,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189215,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189215,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189216,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,510.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,515.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,526.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,534.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,541.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,547.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,565.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,604.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,619.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,681.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,779.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,839,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,1292.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,1564.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189217,3000,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189218,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189218,625.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189218,660.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189222,571.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189222,583.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189224,923.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189226,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189227,555,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189231,562.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189231,609,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189231,722.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189231,930.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189233,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189235,577.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189243,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189244,762.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189249,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189251,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189252,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189253,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189256,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,503,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,505.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,506.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,508.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,508.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,511.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,515.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,520.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,521.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,545.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,548.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,566.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,585.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189257,685.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189258,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189260,1029.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189262,612.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189269,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189272,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189274,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189275,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189276,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189278,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189291,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189293,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189296,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189297,564.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189299,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189301,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189304,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189304,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189305,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189308,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189315,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189321,530.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189326,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189328,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189329,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189331,646.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189335,578.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189335,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189345,885.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189349,595.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/03/2022,Redacted personal data,189354,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189451,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189451,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189451,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189452,501.95,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189453,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189453,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189457,552.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189457,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189458,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,500.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,511.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,559.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,584.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,678,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,680.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,697.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,713.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,731.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,779.45,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189459,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189460,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189463,569.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189464,510.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189465,553.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189466,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189470,630,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189473,553.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189475,679.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189478,514.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189484,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/03/2022,Redacted personal data,189486,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
