Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card ,,,,,,
East Cambridgeshire District Council,07/07/2022,East Cambs Street Scene Ltd,1160008,181089.00,,Street Cleansing,Third Party Payments ,5013,Contracted Service - Street Scene,Q2 Management Fee 2022-23,,,,,,,
East Cambridgeshire District Council,20/06/2022,Breckland Council,1159945,41692.25,,Council Tax Collection Costs,Third Party Payments ,5020,ARP Services,ARP provision of service 22/23,,,,,,,
East Cambridgeshire District Council,20/06/2022,Breckland Council,1159945,45954.92,,Housing Benefits,Third Party Payments ,5020,ARP Services,ARP provision of service 22/23,,,,,,,
East Cambridgeshire District Council,20/06/2022,Breckland Council,1159945,11303.08,,NNDR Collection costs,Third Party Payments ,5020,ARP Services,ARP provision of service 22/23,,,,,,,
East Cambridgeshire District Council,20/06/2022,Breckland Council,1159945,-7040.50,,Anglia Revenue Partnerships (ARP),Third Party Payments ,5020,ARP Services,ARP provision of service 22/23,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
East Cambridgeshire District Council,,Redacted personal data,,,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,,
