Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,,,
East Cambridgeshire District Council,09/08/2023,The Copyright Licensing Agency Limited,1166846,1143.10,,Corp. Man & Policy Research / Review,Premises,2841,Licences,Public Administration Licence 01/08/23- 01/08/24,,,,
East Cambridgeshire District Council,28/07/2023,The Knowledge Academy Ltd,1166698,1995.00,,Training,Employees,1136,Qualifications,Prince 2 Management & Practitioner for redacted personal data,,,,
East Cambridgeshire District Council,16/08/2023,The Oyster Partnership,1166909,1998.00,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 07.08.2023,,,,
East Cambridgeshire District Council,19/07/2023,The Oyster Partnership,1166412,1998.00,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 10/07/2023,,,,
East Cambridgeshire District Council,23/08/2023,The Oyster Partnership,1166997,1957.50,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 14/08/2023,,,,
East Cambridgeshire District Council,30/08/2023,The Oyster Partnership,1167027,1998.00,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 21/08/2023,,,,
East Cambridgeshire District Council,02/08/2023,The Oyster Partnership,1166753,1629.18,,Planning,Supplies and services,4401,Agency Workers,redacted personal data w/c 24.07.2023,,,,
East Cambridgeshire District Council,26/07/2023,The Ross Peers Sports Centre,1166756,87048.29,,Leisure Grants Fund,,P420,Grants paid over,Roofing works as per grant agreement,,,,
East Cambridgeshire District Council,06/08/2023,TotalEnergies,1166845,3764.25,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.07.23 - 31.07.23,,,,
East Cambridgeshire District Council,06/08/2023,TotalEnergies,1166841,934.43,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.07.23 - 31.07.23,,,,
East Cambridgeshire District Council,06/08/2023,TotalEnergies,1166842,519.45,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.07.23 - 31.07.23,,,,
East Cambridgeshire District Council,17/08/2023,Trevor Benton Construction Ltd,1166928,8196.40,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,29/08/2023,Trevor Benton Construction Ltd,1167019,14276.14,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,17/08/2023,Trevor Benton Construction Ltd,1166926,10002.34,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,redacted personal data,,,,
East Cambridgeshire District Council,17/08/2023,Trevor Benton Construction Ltd,1166927,6696.68,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,29/08/2023,Trevor Benton Construction Ltd,1167020,9760.72,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP - DFG redacted personal data,,,,
East Cambridgeshire District Council,23/06/2023,Trowers & Hamlins LLP,1166894,5053.00,,Planning,Supplies and services,4443,Solicitors Fees,In respect of Terence Place Fordham - S106 Deed of Variation,,,,
East Cambridgeshire District Council,31/07/2023,Wood Green Animal Shelters,1166702,675.00,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays July 23,,,,
East Cambridgeshire District Council,23/08/2023,Xpert Resourcing,1167010,648.61,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4401,Agency Workers,redacted personal data w/c 14/08/23,,,,
East Cambridgeshire District Council,02/08/2023,Xpert Resourcing,1166736,648.61,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4401,Agency Workers,redacted personal data W/C 24/7/2023,,,,
East Cambridgeshire District Council,09/08/2023,Xpert Resourcing,1166852,648.61,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4401,Agency Workers,redacted personal data w/c 31/7/2023,,,,
East Cambridgeshire District Council,16/08/2023,Xpert Resourcing,1166923,622.32,,Parks And Open Spaces - Recharge to ECTC,Supplies and services,4401,Agency Workers,redacted personal data w/commencing 07/08/23,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235607,566.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235607,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235607,1128.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235607,1251.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235607,3754.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235608,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235610,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235610,576.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235610,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235610,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235610,593.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235610,649.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235610,818.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235612,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235613,945.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235614,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,501.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,502.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,505.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,509.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,528.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,534.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,535.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,553.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,556.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,570.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,570.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,662.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,751.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,760.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,814.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,814.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,823.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,833.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,855.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,873.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235616,1622.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235617,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235617,545.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235617,594.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235617,595.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235617,660.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235617,1039.78,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235622,538.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235624,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235625,542.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235626,765.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235628,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235632,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235633,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235635,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235635,614.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235635,691.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,500.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,522.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,524.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,531.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,540.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,550.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,557.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,557.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,560.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,564.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,567.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,569.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,569.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,578.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,581.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,585.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,588.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,594.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,596.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,602.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,607.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,615.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,635.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235651,685.61,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235654,684.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235655,579.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235656,572.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235657,1329.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235659,991.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235659,991.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235662,608.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235663,563.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235664,676.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235667,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235669,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235671,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235672,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235674,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235675,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235685,588.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235687,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235694,608.25,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235695,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235695,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235697,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235702,504.61,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235706,562.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235709,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235710,1396.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235712,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235715,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235716,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235717,569.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235717,627.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235718,779.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235719,1487.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235720,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235721,1438.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235721,1505.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235721,1505.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235723,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235728,679.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235730,643.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235737,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235738,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235741,522.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235745,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235747,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235748,520.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,07/08/2023,Redacted personal data,235751,647.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235836,556.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235836,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235839,875.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235839,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235839,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235839,912.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235839,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235839,1128.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235845,2505.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235847,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235850,510.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235850,521.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235850,577.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235850,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235850,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235850,676.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235851,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235852,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235855,500.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,584.31,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,828.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,912.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
East Cambridgeshire District Council,14/08/2023,Redacted personal data,235856,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,
