Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144093,669.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144095,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144097,593.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144109,580.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144112,552,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144120,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144127,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144128,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144135,504.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144145,681.78,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144155,561.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144158,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144159,950.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144159,990.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144162,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144176,518.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144181,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144186,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144192,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144194,528,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144195,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144202,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144204,590.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144215,513.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144224,652.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144227,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144229,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144231,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144234,512.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144242,830.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144243,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144251,730.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144267,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144269,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144270,668.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144271,519.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144274,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144276,546.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144279,521.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144290,532.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144295,513.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144300,680,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144301,509.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144307,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144309,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144315,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144323,1015.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144323,1205.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144325,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144328,501.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144329,562.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,07/01/2019,Redacted Personal Data,144332,664.86,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144337,501.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144337,530.61,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144337,622.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144337,1216.5,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144344,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144346,577.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144348,609.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144348,655.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144348,655.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144348,655.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144348,673.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144350,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144351,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,505.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,507.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,507.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,510.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,517.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,522.14,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,526.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,530.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,532.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,538.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,561.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,604.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,607.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,651,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,657.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,698.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,754.81,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,771.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,813,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144352,895.03,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144353,509.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144353,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144354,501.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144357,599.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144363,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144369,613.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144371,515.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144374,692.3,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144377,620.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144377,841.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144379,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144385,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144389,577.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144402,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144407,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144408,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144420,582.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144420,841.47,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144420,991.98,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144422,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144423,518.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144425,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144426,614.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144427,580.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144428,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144430,817.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144432,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144438,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144446,515.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144447,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144453,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144456,509.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144458,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144459,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144460,646.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144462,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144467,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144471,733.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144474,618.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144475,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144479,536.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144483,502.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144485,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144485,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144490,510.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144491,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144496,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144502,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144504,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144508,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144508,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144508,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144510,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144516,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144518,583.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144526,576.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144529,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144542,669.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144553,1205.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144554,925.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144558,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144562,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144564,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144565,925.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144571,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144702,870.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144702,923.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,1307.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144708,590.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144708,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144708,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,505.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,507.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,513.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,519.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,519.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,521.35,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,527.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,532.22,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,536.65,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,556.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,607.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,612.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,624.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,657.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,658,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,1077.62,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,1251.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144710,503.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144710,896.87,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144710,1013.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144712,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144713,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144716,551.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144716,635.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144716,664.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
