Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232757,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232758,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232759,544.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232759,545.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232761,509.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232761,1010.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232761,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232762,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,500.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,501.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,502.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,503.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,508.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,508.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,511.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,540.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,546.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,554,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,566.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,566.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,589.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,686.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,696.06,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,738.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,814,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,821.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,833.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,861.51,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,873.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,877.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,990.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232763,1237.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232764,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232764,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232764,577.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232764,595.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232767,634.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232768,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232771,551.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232771,551.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232773,664,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232775,720,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232775,984.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232776,622.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232779,553.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232779,579.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232784,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232786,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232788,550.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232789,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232789,824.78,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232792,1329.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232792,1329.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232793,558.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232797,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232798,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232800,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232805,699.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232806,639.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232811,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232812,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232813,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232816,514.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232818,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232823,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232824,513.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232825,639.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232830,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232837,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232840,575.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232841,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232842,594.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232844,639.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232845,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232846,642.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232848,630.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232849,640,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232850,512.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232851,605.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232852,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232853,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232855,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232856,1170.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232856,1489.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232857,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232860,660,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232864,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232865,572.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232872,1438,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232873,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232874,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232875,649.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232877,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232882,547.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232882,1094.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232882,1094.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232882,1094.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232883,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232887,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232888,605.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,05/05/2023,Redacted personal data,232892,704.14,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232946,678.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232946,756.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232946,767.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232946,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232946,971.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232947,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232949,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232949,576.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232949,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232949,593.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232949,649.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232949,1084.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232951,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232952,945.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232953,965.19,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232953,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,501.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,505.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,509.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,534.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,535.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,547.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,553.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,556.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,570.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,570.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,662.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,746.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,760.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,779.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,813.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,814,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,814,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,823.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,855.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,873.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232955,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232956,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232956,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232956,595.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232956,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232956,1107.58,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232961,652.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232963,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232964,506.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232965,765.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232967,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232971,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232972,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232974,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232974,614.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232974,691.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232989,520.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232991,684.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232992,713.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232993,572.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232994,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232995,1329.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232997,991.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,232997,991.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233000,576.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233002,676.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233005,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233008,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233010,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233011,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233013,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233014,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233026,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233034,697.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233035,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233035,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
East Cambridgeshire District Council,15/05/2023,Redacted personal data,233045,562.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,
