Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurment category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,511.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,515.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,520.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,521.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,545.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,548.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,566.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,585.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188245,685.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188246,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188248,1029.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188250,612.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188257,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188262,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188263,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188264,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188266,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188269,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188280,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188282,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188285,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188286,504.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188288,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188290,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188293,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188293,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188293,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188294,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188297,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188304,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188306,1678.51,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188310,599.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188311,542.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188316,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188318,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188319,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188321,646.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188325,578.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188335,698.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188339,595.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,07/02/2022,Redacted personal data,188343,1650.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188407,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188407,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188407,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188408,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188408,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188412,507,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188412,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188413,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,500.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,511.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,559.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,584.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,678,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,680.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,713.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,731.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188414,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188415,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188418,569.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188419,510.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188420,553.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188421,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188425,630,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188427,1680.39,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188428,553.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188431,546.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188434,514.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188437,515.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188440,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188442,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188443,726.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,501.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,504.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,507.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,508.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,511.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,511.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,513.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,517.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,523.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,524.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,524.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,531.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,556.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,564.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,773.46,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188446,912.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188448,636.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188449,1169.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188449,1169.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188451,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188455,721.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188457,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188458,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188460,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188466,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188467,639.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188468,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188479,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188485,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188487,584.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188492,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188496,565.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188497,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188497,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188501,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188506,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188508,615.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188510,648.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188512,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188513,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188514,658.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188516,616.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188520,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188522,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188524,898.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188526,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188527,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188527,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188528,695.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188529,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188532,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188533,573.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188537,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188544,1217.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188545,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,14/02/2022,Redacted personal data,188546,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188640,638.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188640,638.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188640,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188640,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188640,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188643,509.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188643,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188643,560.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188643,577.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188645,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188646,3533.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188647,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188647,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188647,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,519.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,686.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,748.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,748.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,754.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188649,1108.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188650,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188650,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188650,584,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188650,715.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188655,585.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188658,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188663,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188667,535.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188668,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188670,551.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188670,621.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188670,950.34,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188672,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,505.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,505.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,508.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,511.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,524.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,528.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,528.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,533.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,553.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,566.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188688,845.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188691,675.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188692,503.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188693,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188695,1169.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188697,946.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188697,1027.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188698,807.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188699,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188704,688.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188707,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188708,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
East Cambridgeshire District Council,21/02/2022,Redacted personal data,188710,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits
