Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,513.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,516.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,532.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,532.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,537.55,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,542.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,550.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,586.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,717.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,748.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,780.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,787.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224128,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224129,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224129,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224129,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224129,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224129,761.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224132,526.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224134,539.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224137,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224138,557.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224142,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224146,535.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224147,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224149,574.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224149,646.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,513.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,514.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,526.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,526.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,538.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,547.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,547.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,548.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,549.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,555.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,558.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,589.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,657.79,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224165,878.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224168,681.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224169,572.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224170,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224172,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224174,892.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224174,1065.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224175,807.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224176,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224181,678.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224184,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224185,1008.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224187,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224189,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224190,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224192,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224193,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224195,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224208,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224217,508.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224218,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224230,510.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224233,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224234,573.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224235,1170.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224238,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224241,508.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224242,701.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224243,504.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224244,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224245,606.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224247,728.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224248,1416.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224249,511.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224250,659.34,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224250,1294.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224250,1362.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224250,1362.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224256,603.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224257,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224259,590.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224264,500.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224268,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224269,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224270,546.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224271,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224273,1570.37,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,05/09/2022,Redacted personal data,224274,535.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224318,752.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224319,721.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224322,613.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224322,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224322,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224322,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224322,882.82,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224322,977.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224322,1019.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224328,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224332,537.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224332,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224332,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224337,661,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224337,674.5,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224337,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224337,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224337,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,500.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,516.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,525.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,529.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,541.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,543.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,544.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,586.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,632.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,670.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,685.61,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,685.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224338,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,532.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,1135,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224339,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224340,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224341,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224343,782.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224345,563.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224347,576,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224348,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224354,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224357,520.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224369,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224369,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224369,659.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224369,666.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224374,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224375,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224383,529.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224385,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224386,538.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224395,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224398,806.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224402,701.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224405,565.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224406,636.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224407,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224413,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224416,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,500.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,500.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,502.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,502.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,503,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,503.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,503.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,504.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,505.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,506.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,507.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,507.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,508.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
East Cambridgeshire District Council,12/09/2022,Redacted personal data,224422,508.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,,,,,,
