﻿REFVAL,Site,PROPOSAL,Date application valid,Status,Date dec issued,Development Number ,Application type
15/00497/ARN,Vipans Farm Hoghill Drove Haddenham Cambridgeshire,Proposed change of use from agricultural building to dwelling together with building operations,30-Apr-15,GPA,10-Jun-15,Q28,ARN
15/00504/VAR,Hare Park Stud Hare Park Six Mile Bottom Newmarket Suffolk CB8 0UZ,"To vary condition 4 (Construction Works - Time) of previously approved 14/00602/FUL for the change of use of existing stable block to residential annexe together with garden room extension, parking and associated site works",22-Apr-15,PER,16-Jun-15,Q21,VAR
15/00509/FUM,Land Off Cricketfield Road Newmarket Suffolk,"Proposed erection of 6 new apartments and 4 new houses, including change of use and all associated external works",13-May-15,PER,30-Sep-15,Q1,FUM
15/00515/ARN,7 Padney Road Wicken Ely Cambridgeshire CB7 5YE,Agricultural building to a dwellinghouse,11-May-15,GPA,01-Jul-15,Q28,ARN
15/00555/ARN,Saxon Farm Long Dolver Drove Soham Ely Cambridgeshire CB7 5UP,Change of use of agricultural building to a dwellinghouse,19-May-15,RPA,13-Jul-15,Q28,ARN
15/00612/FUL,W H Cox 3 Main Street Littleport Ely Cambridgeshire CB6 1PH,Change of use from Butchers shop A1 to Coffee shop/sandwich bar A3,08-Jun-15,PER,23-Jul-15,Q20,FUL
15/00620/ARN,Granary Farm Long Dolver Drove Soham Ely Cambridgeshire CB7 5UP,Proposed change of use from agricultural building to dwelling,27-May-15,GPA,21-Jul-15,Q28,ARN
15/00647/FUL,Unit 12 The Dock Ely Cambridgeshire CB7 4GS,"Change of use to A1.",05-Jun-15,WDN,10-Jul-15,Q20,FUL
15/00743/FUL,Flynet King William House 6 The Causeway Burwell Cambridge Cambridgeshire CB25 0DU,Demolition of flat-roofed entrance lobby. Erection of new staff room and change of use of office to retail shop (A1),19-Jun-15,PER,01-Sep-15,Q14,FUL
15/00762/FUL,Clay Pits Field Sutton Road Haddenham Cambridgeshire,Change of use from closed landfill site to public open space.,07-Jul-15,PER,15-Mar-16,Q18,FUL
15/00782/ARN,Vipans Farm Hoghill Drove Haddenham Cambridgeshire,Proposed change of use from agricultural building to dwelling together with building operations,30-Jun-15,GPA,25-Aug-15,Q28,ARN
15/00790/FUL,35 St Marys Street Ely Cambridgeshire CB7 4HF,Change of use from a school boarding house (class C2) to a residential dwelling house (class C3),30-Jun-15,PER,25-Aug-15,Q13,FUL
15/00791/ARN,Barn At Mansion Farm Yard 41 Main Street Coveney Ely Cambridgeshire CB6 2DJ,Change of use of agricultural barn to dwelling house,05-Aug-15,NPD,30-Sep-15,Q28,ARN
15/00798/FUL,Saunders Piece Caravan & Camping Saunders Piece Ely Road Little Thetford Ely Cambridgeshire CB6 3HP,"Change of use of land to storage of caravans including new security fencing, and new (retrospective ) equipment storage shed",15-Jul-15,PER,04-Nov-15,Q20,FUL
15/00802/VAR,Fenland Model Club Hive Road Witcham Cambridgeshire,"To vary condition 1 (membership), 2 (noise), 5 (supervision), 11(use of land) and 8 (operating times) of decision notice dated 27.2.13 for change of use of land for flying model aircraft  - retrospective",13-Jul-15,PER,05-Feb-16,Q20,VAR
15/00805/ARN,Former Farm Workshop Hinton Hall Lane Haddenham Cambridgeshire,Change of use from agricultural building to dwelling,08-Jul-15,GPA,02-Sep-15,Q28,ARN
15/00812/FUL,Unit 12 The Dock Ely Cambridgeshire CB7 4GS,Change of use to a mixed business and retail use (B8 and A1),10-Jul-15,PER,02-Sep-15,Q20,FUL
15/00818/VAR,Wildtracks Offroad Activity Park Chippenham Road Kennett Newmarket Suffolk CB8 7QJ,Variation of condition 2 (Hours of operation) of previously approved 94/00751/FUL for change of use from limited moto-cross and 4x4 track to full off road facility with ancillary buildings.,09-Jul-15,REF,11-Nov-15,Q18,VAR
15/00872/VAR,Samovar Tea House 23 Forehill Ely Cambridgeshire CB7 4AA,To vary condition 2 (Hot food preparation) of decision dated 12.9.2006 for Change of use from A1 to mixed A1 and A3 (06/00872/FUL),16-Jul-15,PER,10-Sep-15,Q18,VAR
15/00879/ARN,Saxon Farm Long Dolver Drove Soham Ely Cambridgeshire CB7 5UP,Change of use of an Agricultural building to a dwelling house (C3),21-Jul-15,GPA,15-Sep-15,Q28,ARN
15/00881/FUL,Marila House 40 Camel Road Littleport Ely Cambridgeshire CB6 1PU,"Change of use from disused office to dwelling, including part-demolition",31-Jul-15,PER,26-Oct-15,Q13,FUL
15/00890/FUL,9 Stretham Road Wicken Ely Cambridgeshire CB7 5XH,Change of use from meadow to garden plus 1.52m (5ft) weather defence - Retrospective,03-Aug-15,PER,11-Dec-15,Q20,FUL
15/00924/FUL,Land Adj 9 Little London Gardens Ely Cambridgeshire CB6 1BF,Change of use of communal land to private garden,24-Jul-15,PER,29-Oct-15,Q20,FUL
15/00935/VAR,Meadow View Campsite Lower Road Farm Lower Road Wicken Cambridgeshire,"To remove Condition 5 (Footway Link) of previously approved 14/01223/FUL for change of use from agricultural to provide 10 tent pitches, 10 caravan/motorhome pitches and the siting of 1 static caravan for holiday accommodation",21-Jul-15,PER,14-Sep-15,Q20,VAR
15/00938/FUL,76 Broad Street Ely Cambridgeshire CB7 4BE,Change of use to A2,30-Jul-15,PER,24-Sep-15,Q20,FUL
15/00948/ORN,CVS Ltd 30 Green Head Road Swaffham Prior Cambridge CB25 0JT,Change of use from Office to residential,05-Aug-15,WDN,02-Sep-15,Q28,ORN
15/00987/FUL,The Old Post Office  54 Main Street Prickwillow Cambridgeshire CB7 4UN,"Change of use of 1 bed, living room and bathroom to provide self contained holiday let (Retrospective)",04-Sep-15,PER,29-Oct-15,Q20,FUL
15/01021/FUL,30 Green Head Road Swaffham Prior Cambridge CB25 0JT,Change of Use from Class B1(b) to dwelling house,25-Aug-15,PER,19-Oct-15,Q20,FUL
15/01031/FUL,Willow Tree Cottage Twentypence Road Wilburton Ely Cambridgeshire CB6 3PX,Change of use from dwelling to independent school (Retrospective),30-Oct-15,PER,29-Feb-16,Q18,FUL
15/01061/ARN,Barn Two Pole Drove Barway Road Barway Cambridgeshire,Proposed change of use from agricultural barn to residential dwelling,07-Sep-15,GPA,10-Feb-16,Q28,ARN
15/01101/FUL,Site Rear Of 61 And 62 Lancaster Way Business Park Ely Cambridgeshire,"Change of use of stable block to B1, B2, B8 and D2 (gymnasium) Uses and change of use of land to open storage and car park including a new access road, lighting columns, CCVT mast and camera.",30-Sep-15,PER,08-Dec-15,Q14,FUL
15/01104/FUL,Lakepress House  Newmarket Road Bottisham Cambridgeshire CB25 9BD,"Change of use to uses within the B1 Use Class (a,b &c), external alterations including: 11 new windows at first floor level, 2 new windows and 2 new doors at ground floor level.",18-Sep-15,PER,13-Nov-15,Q14,FUL
15/01143/ARN,The Office Gravel Farm Newmarket Road Stretham Ely Cambridgeshire CB6 3LJ,Renovate and convert the remaining mess room into a self contained studio,24-Sep-15,GPA,23-Nov-15,Q28,ARN
15/01157/ARN,Barn South Of Cherry Trees Westley Waterless Suffolk,Agricultural barn converted to single storey residential dwelling,25-Sep-15,GPA,23-Nov-15,Q28,ARN
15/01187/ARN,Oak Farm West Fen Road Ely Cambridgeshire,Conversion of existing barn at Oak Farm to a single residential dwelling,02-Oct-15,GPA,27-Nov-15,Q28,ARN
15/01226/ARN,Abbey Yard Brinkley Road Brinkley Suffolk,Change of use from agricultural store to residential dwelling,12-Oct-15,GPA,10-Dec-15,Q28,ARN
15/01232/FUL,Jalna  18 Pratt Street Soham Cambridgeshire CB7 5BH,Change of use from former caretakers bungalow to health offices together with replacement rear extension and formation of rear car park,30-Oct-15,PER,10-Feb-16,Q18,FUL
15/01283/FUL,Crown Yard Depot Station Road Sutton Ely Cambridgeshire CB6 2RL,Change of use to car storage and the erection of a valet/storage building.,22-Oct-15,PER,03-Mar-16,Q15,FUL
15/01302/VAR,National Trust Anglesey Abbey Quy Road Lode Cambridge CB25 9EJ,Variation of condition 6 (parking) of previously approved 11/00654/ful for Change of use of agricultural land involving alterations to & expansion of car park.,27-Oct-15,PER,04-Feb-16,Q20,VAR
15/01316/FUM,Arthur Rickwood Farm Chatteris Road Mepal Cambridgeshire,"Change of use to Insect/reptile breeding centre, including new access arrangements, erection of storage buildings, reptile/insect breeding buildings, staff hostel, office/mess rooms, biomass boiler, solar panels plus refurbishment of residential dwellings and buildings.",28-Oct-15,PER,05-Feb-16,Q6,FUM
15/01330/FUL,13 Longfields Ely Cambridgeshire CB6 3DN,Change of use of land from landscaping to garden use & retrospective application for erection of 1.8m close board fence (Retrospective).,13-Nov-15,REF,14-Apr-16,Q20,FUL
15/01336/FUL,59 Main Street Little Downham Ely Cambridgeshire CB6 2ST,Change of use A1 to B1 for taxi control office,02-Nov-15,WDN,20-Jan-16,Q14,FUL
15/01344/VAR,21 Church Street Isleham Ely Cambridgeshire CB7 5RX,Variation of condition 1 (Approved plans) of previously approved 14/00520/FUL for  Proposed change of use of The Old Comrades Club to four flats including demolition of rear extension,19-Nov-15,PER,25-Jan-16,Q13,VAR
15/01346/FUL,Land North Of Amberside Stretham Station Road Wilburton Cambridgeshire,Change of use of land to siting of 8 traveller pitches including the erection of 8 family day rooms,17-Nov-15,PER,04-Feb-16,Q17,FUL
15/01347/FUM,Flint House  Barway Road Barway Cambridgeshire CB7 5TX,"Change of use from agricultural land to paddock, construction of stable building and riding arena area.",26-Nov-15,PER,23-Mar-16,Q6,FUM
15/01362/FUL,Mill Barn  Cowlinge Road Kirtling Cambridgeshire CB8 9HL,Change of use from agricultural barn to two storey house.,06-Nov-15,PER,25-Jan-16,Q13,FUL
15/01383/ARN,Barn At Mansion Farm Yard 41 Main Street Coveney Ely Cambridgeshire CB6 2DJ,Change of use of agricultural barn to dwellinghouse,06-Nov-15,WDN,07-Jan-16,Q28,ARN
15/01399/FUL,Silverley Hall  Silverley Ashley Cambridgeshire CB8 8PA,Creation of private manege including change of use to equine use.,30-Nov-15,PER,29-Feb-16,Q18,FUL
15/01406/FUL,Land South Of 75 The Drove  Bedwell Park Witchford Cambridgeshire,Change of use of land in order to provide seven static mobile homes and their use for residential purposes,17-Nov-15,PER,01-Feb-16,Q20,FUL
15/01414/FUL,80 Mill Road Ashley Newmarket Suffolk CB8 9EE,"Change of use from agricultural to equine recreational, stable block and new access",20-Nov-15,PER,15-Jan-16,Q18,FUL
15/01415/ARN,Agricultural Building West Of Horse And Gate Ely Road Witcham Toll Ely Cambridgeshire,Proposed change of use of Agricultural Building to Dwellinghouse,13-Nov-15,GPA,08-Jan-16,Q28,ARN
15/01424/FUL,Cotswolds Centre Drive Newmarket Suffolk CB8 8AN,Change of use from office to one bed flat,30-Nov-15,PER,31-Mar-16,Q20,FUL
15/01427/ARN,Saxon Farm Long Dolver Drove Soham Ely Cambridgeshire CB7 5UP,Prior notification,16-Nov-15,GPA,08-Jan-16,Q28,ARN
15/01445/VAR,29A Forehill Ely Cambridgeshire CB7 4AA,To remove condition 2 (Opening hours) of previously approved 13/00208/FUL for Change of use from retail shop to cafe/bar,24-Nov-15,PER,08-Feb-16,Q20,VAR
15/01477/FUL,Rose Barn Ely Road Sutton Ely Cambridgeshire CB6 2AB,Retrospective application for part change of use of existing offices/showrooms/garden area and ancillary parking to events venue,01-Dec-15,WDN,03-May-16,Q18,FUL
15/01505/FUL,Site East Of Grove House 15 Bridge Road Mepal Cambridgeshire,"Change of use of former agricultural  Barn, extension, car port & improved access",09-Dec-15,PER,26-Feb-16,Q13,FUL
15/01526/FUL,Powchers Hall The College Ely Cambridgeshire CB7 4DL,Part change of use from residential to educational,08-Dec-15,PER,05-Feb-16,Q18,FUL
15/01545/FUL,107 Clay Street Soham Cambridgeshire CB7 5HL,Change of use from industrial unit to Weight Lifting Gym,04-Jan-16,PER,26-Feb-16,Q18,FUL
15/01589/FUL,Site Adjacent To 148 Carter Street Fordham Cambridgeshire,Change of use of land from agricultural to residential,04-Jan-16,PER,21-Mar-16,Q20,FUL
15/03001/CCA,Strikes Ten Pin Bowling The Dock Ely Cambridgeshire CB7 4GS,"Change of use from D2 ( leisure) to D1 (non-residential institutions ) including addition of a mezzanine floor comprised of B1 ( office ) and D1 use to create public Archives, Registration service and County Council Offices",26-Mar-15,PER,14-Dec-15,Q28,CCA
15/03011/CCA,3 The Drive Station Road Wilburton Ely Cambridgeshire CB6 3RP,Change of use of caretakers bungalow to teaching space for The Harbour School,08-Jan-16,PER,28-Jan-16,Q28,CCA
16/00037/ORN,32 Main Street Littleport Ely Cambridgeshire CB6 1PJ,Convert Offices into 5 Flats (3 x 1 bed  & 2 x 2 bed ),15-Jan-16,NR,01-Mar-16,Q28,ORN
16/00041/VAR,9 Little London Gardens Ely Cambridgeshire CB6 1BF,Variation of condition 5 (Wall & Railings) of previously approved 15/00924/FUL for change of use of communal land to private garden,12-Jan-16,PER,08-Mar-16,Q20,VAR
16/00066/FU3,Council Depot Barton Road Ely Cambridgeshire,"Change of use from storage depot (class B8) to land for a car park (sui generis), with ground resurfacing and minor works and minor alterations to the existing vehicular access.",22-Jan-16,WDN,03-Feb-16,Q20,FU3
16/00076/FUL,Land To Rear Of 195 Mildenhall Road Fordham Ely Cambridgeshire CB7 5NT,Change of use from agricultural to residential (retrospective),29-Jan-16,PER,17-Mar-16,Q20,FUL
16/00110/ARN,23 The Cotes Soham Ely Cambridgeshire CB7 5EP,Proposed change of use from agricultural building to dwelling.,29-Jan-16,GPA,04-Apr-16,Q28,ARN
16/00112/ARN,26 The Cotes Soham Ely Cambridgeshire CB7 5EP,Proposed change of use from agricultural building to dwelling,29-Jan-16,GPA,04-Apr-16,Q28,ARN
16/00138/FUN,Bedinghams Farm The Gault Sutton Ely Cambridgeshire CB6 2BJ,Change of use Agricultural Barn to D2 ( Assembly and leisure ),29-Jan-16,PER,04-Oct-16,Q28,FUN
16/00176/ORN,19 West Fen Road Ely Cambridgeshire CB6 1AN,Change of use from former Red Cross Offices (Class B1a) to three residential properties comprising of  two no. 2 bed cottages an 1 no. one bed bungalow (Class C3).,08-Feb-16,NR,22-Mar-16,Q28,ORN
16/00210/ARN,2 Padney Road Wicken Ely Cambridgeshire CB7 5YE,Change of use of agricultural building to a dwellinghouse,15-Feb-16,GPA,13-Apr-16,Q28,ARN
16/00226/FUL,Amberlea Country Kennels And Cattery  Ely Road Sutton Cambridgeshire CB6 2AB,Change of use from a staff facility/office to a permanent residence. Use Class C3 - Dwellinghouse.,29-Feb-16,PER,25-Apr-16,Q13,FUL
16/00255/FUL,The Old Hall  Soham Road Stuntney Cambridgeshire CB7 5TR,"Change of use of The Old Hall to provide bed and breakfast accommodation with 14 rooms and 2 staff bedrooms, change of use to provide kitchen, bar, WCs and storage space within The Old Hall to support the wedding and party business. The construction of an outbuilding for a biomass boiler, fuel store, laundry and storage all ancillary to the operation of The Old Hall, and the retention of the extended car park and the construction of additional car parking",17-Mar-16,PER,09-Jan-17,Q20,FUL
16/00282/VAR,Wings Hostel Station Drove Shippea Hill Cambridgeshire,"To vary condition 1 (Time Period) of previously approved 11/00165/FUL for Erection of a refurbished 9 bay modular unit (9.6m x 27m) for use as welfare facilities, change of use of existing amenity units to dormitory accommodation (Retrospective)",09-Mar-16,PER,06-May-16,Q18,VAR
16/00316/FUL,5A Wisbech Road Littleport Cambridgeshire,Change of use from Hairdressing salon to residential dwelling - Retrospective,24-Mar-16,PER,08-Jun-16,Q20,FUL
16/00345/ARN,Former Grain Store Hinton Hall Lane Haddenham Cambridgeshire,Change use Agricultural Building to Residential ( A pair of detached two storey dwellings ),07-Mar-16,WDN,29-Apr-16,Q28,ARN
16/00396/VAR,80 Hillrow Haddenham Ely Cambridgeshire CB6 3TJ,"To vary condition 3 (Greenhouse Details) of previously approved 14/00962/FUL for change of use to garden in association with 80 Hill Row, Haddenham and erection of replacement outbuilding (revised design from planning permission ref 14/00005/FUL) for domestic storage",17-Mar-16,PER,09-May-16,Q21,VAR
16/00431/FUL,Land West Of Bedwell Park Stretham Station Road Wilburton Cambridgeshire,Change of use of land to residential for the siting of 23 mobile homes,04-May-16,PER,13-Jun-17,Q20,FUL
16/00458/FUL,78 High Street Sutton Ely Cambridgeshire CB6 2NW,Change of use of 2no office units to 2no flats,04-Apr-16,WDN,10-Jun-16,Q20,FUL
16/00468/FUL,Whybrows Farm Malting End Kirtling Newmarket Suffolk CB8 9HH,Conversion of existing barns to residential use and associated works and change of use of land to residential.,15-Apr-16,PER,15-Jun-16,Q13,FUL
16/00481/FUM,Fordham Abbey Farms  39 Newmarket Road Fordham CB7 5LL,"Demolition of existing disused/derelict agricultural barns. New Sake brewery and visitor centreChange of use from agricultural to mixed use including:B2 BreweryA3 CafeD1 ClassroomD1 Exhibition space",20-Apr-16,PER,04-Aug-16,Q6,FUM
16/00483/FUL,Beald House  California Little Downham Cambridgeshire CB6 2UF,Change of use of one bedroom flat above garage from holiday let to be used as a permanent residential dwelling (Retrospective),29-Apr-16,PR,23-Jun-16,Q20,FUL
16/00506/FUL,Lode Social Club 45 Lode Road Lode Cambridge CB25 9ET,Change of use from Social Club to A4 Pub,27-May-16,PER,04-Aug-16,Q20,FUL
16/00524/ARN,Balsham Lane Barn Balsham Lane Dullingham Suffolk,Change of use of agricultural building to a dwellinghouse,19-Apr-16,NPD,13-Jun-16,Q28,ARN
16/00525/ARN,Agricultural Building Hare Park Six Mile Bottom Suffolk,Change of use of agricultural building to a dwellinghouse,19-Apr-16,GPA,10-Jun-16,Q28,ARN
16/00548/FU3,Council Depot Barton Road Ely Cambridgeshire,"Change of use from storage depot (class B8) to land for a car park (sui generis), with ground resurfacing and minor works to replace the existing gate. Resubmission of application ref. 16/00066/FU3.",26-Apr-16,PER,14-Jul-16,Q20,FU3
16/00556/FUL,Coedendderw Stud Bradley Road Kirtling Newmarket Suffolk CB8 9JB,Siting of residential caravan in conjunction with stable business.  Change of use from private stable to business use and improvements to access.,04-May-16,REF,31-Oct-16,Q13,FUL
16/00596/VAR,80 Mill Road Ashley Newmarket Suffolk CB8 9EE,"To vary condition 1 (approved plans) of decision 15/01414/FUL for Change of use from agricultural to equine recreational, stable block and new access",25-Apr-16,PER,20-Jun-16,Q18,VAR
16/00600/CLP,3 - 3A Hop Row Haddenham Ely Cambridgeshire CB6 3SR,Change of Use from Office to D2 - Assembly & Leisure (Tanning Salon),05-May-16,WDN,19-Jul-16,Q20,CLP
16/00602/FUL,The Folly London Road Six Mile Bottom Newmarket Suffolk CB8 0TT,Erection of private equestrian facilities and change of use of land to equine use.,06-May-16,PER,01-Jul-16,Q18,FUL
16/00620/FUL,Isle Small Animal Veterinary Centre West Fen Road Ely Cambridgeshire CB6 2BZ,Change of use from storage to retail at first floor (associated pets store products) including external stair and enclosed passenger lift.,10-May-16,PER,08-Jul-16,Q18,FUL
16/00646/FUL,1 Manor Farm Barns 34A The Street Snailwell Newmarket Suffolk CB8 7LX,Change of use to residential garden land,25-May-16,PER,14-Jul-16,Q20,FUL
16/00650/FUL,Richmond House 16 - 18 Broad Street Ely Cambridgeshire CB7 4AH,Change of use from B1 Office to D2 Gymnasium APPLICATION WITHDRAWN 02.08.2016,16-May-16,WDN,09-Aug-16,Q20,FUL
16/00663/FUL,14A Station Road Haddenham Ely Cambridgeshire CB6 3XD,Demolition of existing property and erection of 2No detached residential dwellings including change of use to amenity residential gardens.,20-May-16,PER,06-Sep-16,Q13,FUL
16/00688/FUL,51 Silver Street Ely Cambridgeshire CB7 4JB,Change of use to Property Management premises (A2),27-May-16,PER,22-Jul-16,Q2,FUL
16/00690/FUM,Land Adjacent To Newmarket Town Football Club Cricket Field Road Newmarket Suffolk CB8 8BT,"Resubmission of 15/00509/FUM - Construction of 6no. apartments and 4no. new houses, including change of use and all associated external works",22-Jun-16,PER,23-Dec-16,Q1,FUM
16/00718/FUL,Rose Barn Ely Road Sutton Ely Cambridgeshire CB6 2AB,Change of use to mixed use. Landscaping contractors and events venue,17-Jun-16,REF,08-Sep-16,Q18,FUL
16/00727/FUL,Nisa Local 64 St Marys Street Ely Cambridgeshire CB7 4EY,Change of use from garage to hand car wash,06-Jun-16,WDN,03-Nov-16,Q20,FUL
16/00764/ORN,78 High Street Sutton Ely Cambridgeshire CB6 2NW,Change of use of 2no office units (ground floor) to 2 no flats,09-Jun-16,NR,25-Jul-16,Q28,ORN
16/00815/FUL,Site Between 4A And 8 Fourth Drove Little Downham Cambridgeshire,"Change of use from agricultural land to build passivhaus residential unit",18-Aug-16,PER,14-Nov-16,Q13,FUL
16/00818/FUL,Fordham Abbey  39 Newmarket Road Fordham Ely Cambridgeshire CB7 5LL,"Change of use of the ground floor of the house and immediate garden to Sui-Generis use class to be used for corporate hospitality, conferences and local community events.",24-Jun-16,PER,23-Sep-16,Q20,FUL
16/00833/ARN,Churchfield Farm Burwell Road Reach Cambridge CB25 0JH,Change of use of agricultural building to a dwellinghouse,28-Jun-16,GPA,22-Aug-16,Q27,ARN
16/00835/FUL,13 Longfields Ely Cambridgeshire CB6 3DN,Resubmission of 15/01330/FUL for change of use of land from landscaping to garden use & erection of fence (retrospective),27-Jun-16,PER,18-Aug-16,Q21,FUL
16/00851/FUL,Amberlea Country Kennels And Cattery Ely Road Sutton Ely Cambridgeshire CB6 2AB,Proposed demolition of part and extension to existing building to increase domestic accommodation and decrease reception and sales area to facilitate change of use to accommodation,04-Jul-16,REF,02-Sep-16,Q18,FUL
16/00884/FUL,131B Ely Road Littleport Ely Cambridgeshire CB6 1HJ,"Extension of an existing private equine stable and erection of a private all-weather open, fenced arena.  Change of use from Agricultural to Equine Recreational.",12-Jul-16,PER,02-Sep-16,Q20,FUL
16/00893/ARN,Agricultural Buildings West Of 87 Stretham Road Wilburton Cambridgeshire,Change of use from agricultural to residential,15-Jul-16,GPA,15-Nov-16,Q28,ARN
16/00908/FUL,1 Matthew Wren Close Little Downham Ely Cambridgeshire CB6 2UL,Change of use from home brewing to a small business as a microbrewery.  Two sheds - 10 foot by 8 foot (7.4 square meters) are pre-existing,18-Jul-16,PER,09-Sep-16,Q20,FUL
16/00915/FUL,Land Rear Of 53 To 65 Main Street Pymoor Cambridgeshire,Change of use from orchard/field to garden,28-Jul-16,PER,26-Oct-16,Q20,FUL
16/00935/VAR,Stable Cottage Sterling Farm Swaffham Prior Cambridge CB25 0LA,Variation of condition 6 (Occupancy) of previously approved 01/00894/FUL for proposed change of use from disused barn to bungalow for holiday lets,25-Jul-16,PER,05-Sep-16,Q13,VAR
16/01061/FUL,River View 26 Prickwillow Road Isleham Ely Cambridgeshire CB7 5RQ,Change of use of land for the erection of five static log style cabins for tourism purposes,24-Aug-16,REF,02-Dec-16,Q20,FUL
16/01087/FUL,31 High Street Ely Cambridgeshire CB7 4LQ,Change of use for first floor ancillary retail space to two bed flat,17-Aug-16,PER,13-Oct-16,Q20,FUL
16/01121/FUM,Land North Of 190 Wisbech Road Littleport Cambridgeshire,"Change of Use of agricultural land to industrial (class B2) use and erection of a concrete manufacturing facility, with associated engineering and accommodation works and extension to an existing building and travelling crane rails.",30-Aug-16,NONDET,20-Dec-19,Q6,FUM
16/01159/FU3,Site South East Of Former Bowling Alley The Dock Ely Cambridgeshire,"Change of use to car park, together with a footpath link from existing car park and associated external works",05-Sep-16,PER,03-Feb-17,Q18,FU3
16/01220/FUL,52 Carter Street Fordham Ely Cambridgeshire CB7 5NG,Change of use from commercial to residential,12-Sep-16,PER,28-Oct-16,Q20,FUL
16/01309/FUL,17 Annesdale Ely Cambridgeshire CB7 4BN,Alterations to existing single storey outbuilding and change of use to ancillary residential dwelling,13-Oct-16,PER,08-Dec-16,Q21,FUL
16/01318/FUM,New England Stud Heath Road Swaffham Bulbeck Newmarket Cambridgeshire CB8 0XA,"Change of use to equine use, construction of 3No. dwellings and 3No. Stable blocks to provide isolation facilities",03-Oct-16,PER,26-Jun-17,Q6,FUM
16/01324/FUL,6 Churchgate Street Soham Ely Cambridgeshire CB7 5DR,Change of use from a bakery (Class A1) to a hot food takeaway (Class A5); installation of extraction/ventilation equipment; external and internal alterations.,03-Oct-16,PER,13-Feb-17,Q20,FUL
16/01326/FUL,17 Grove Gardens Fordham Ely Cambridgeshire CB7 5ZL,Change of use of land from agricultural to residential (Retrospective),04-Oct-16,REF,21-Nov-16,Q20,FUL
16/01334/ARN,Saxon Farm Barn Long Dolver Drove Soham Ely Cambridgeshire CB7 5UP,Proposed change of use from agricultural barn to residential dwelling,22-Sep-16,GPA,29-Nov-16,Q28,ARN
16/01338/ARN,Pypers Hill Barn Ely Road Littleport Ely Cambridgeshire CB6 1RT,Proposed change of use of agricultural building to two dwellinghouses,29-Sep-16,GPA,30-Nov-16,Q28,ARN
16/01357/ARN,Barns At Mingay Farm Twentypence Road Wilburton Cambridgeshire,Change of use of three agricultural buildings to residential (C3).,17-Oct-16,NPD,21-Dec-16,Q28,ARN
16/01372/FUL,Cranwell 21 Prickwillow Road Queen Adelaide Ely Cambridgeshire CB7 4SH,Change of Use of Garage/Workshop to Dwelling. (Retrospective),01-Dec-16,WDN,26-Jan-17,Q20,FUL
16/01401/FUM,Land To Northwest And Adjacent A11 Norwich Road Kennett Suffolk,"Change of use of land to provide satellite training facility for construction related skills; to include parking area, improved access, temporary classroom and buildings, training areas, security fencing, plant compound and associated works.",17-Oct-16,PER,16-Jan-17,Q20,FUM
16/01468/ARN,Site To Rear Of 24 And 26 Lode Lane Wicken Cambridgeshire,"The conversion of 165.3sq meters of floor area to 1 x single storey, four bedroom residential dwelling  with associated access, parking and site works.",26-Oct-16,RPA,20-Dec-16,Q28,ARN
16/01479/FUL,Morris Armitage Estate Agents 105 The Causeway Burwell Cambridgeshire CB25 0DU,Proposed change of use of ground floor unit from A2 to A3,27-Oct-16,PER,12-Jan-17,Q20,FUL
16/01539/FUL,Richmond House  16-18 Broad Street Ely CB7 4AH,Proposed change of use from B1 Office to D2 Gymnasium,07-Nov-16,PER,27-Jan-17,Q20,FUL
16/01567/FUL,Pond Farm  21 High Street Witcham CB6 2LQ,Residential development for three houses plus garages and change of use of existing agricultural barn along with new vehicular accesses to 21 High street and plot 2,11-Nov-16,PER,07-Feb-17,Q13,FUL
16/01577/OUT,Land South 0F 65A Main Street  Grunty Fen Road Witchford CB6 2HG,Proposed single dwelling and part change of use of existing land.,14-Nov-16,PER,06-Jan-17,Q13,OUT
16/01604/FUL,Unit 3 Angle Common Soham Ely Cambridgeshire CB7 5HX,Change of use of an industrial unit to a dog day care and pet grooming facility.,18-Nov-16,PER,13-Jan-17,Q20,FUL
16/01625/ARN,Sunnycroft Grunty Fen Road Witchford Ely Cambridgeshire CB6 2JF,Change of use of three agricultural buildings to residential (C3).,24-Nov-16,WDN,10-Jan-17,Q28,ARN
16/01628/FUL,Mill Barn  Cowlinge Road Kirtling CB8 9HL,Change of use from agricultural to residential and build a two storey dwelling house.,22-Nov-16,PER,17-Feb-17,Q13,FUL
16/01635/FUL,47 Aldreth Road Haddenham Ely Cambridgeshire CB6 3PW,Change of use of approximately 15% of residential property to skin clinic and beauty salon (retrospective).,21-Nov-16,PER,16-Jan-17,Q20,FUL
16/01666/FUL,9 New River Bank Littleport Ely Cambridgeshire CB7 4TA,Change of use from paddock to all weather turn out area,22-Dec-16,PER,16-Feb-17,Q20,FUL
16/01668/ARN,Agricultural Building At E -565518 N -273758 Beck Road Isleham Cambridgeshire,Conversion of agricultural storage unit into a 3 bedroom dwelling using existing footprint.,12-Dec-16,GPA,06-Feb-17,Q28,ARN
16/01699/FUM,Land At E550177 N277983 Pools Road Wilburton Cambridgeshire,10 plots for mobile homes for local traveller families.  Change of use to residential.,04-Jan-17,WDN,22-Mar-17,Q5,FUM
16/01700/FUL,63 High Street Burwell CB25 0HD,Change of use of first floor to new dwelling,06-Dec-16,PER,14-Feb-17,Q13,FUL
