Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,17/05/2024,Switchshop Ltd,1171232,2876.50,,Economic Development Admin,Supplies and services,4523,Wi-Fi Expenditure,Wi-Fi Expenditure,
East Cambridgeshire District Council,17/04/2024,Civica UK Limited,1170682,37383.00,,Information Technology,Supplies and services,4550,IT Licences,"ICON - Year 4 Annual Maintenanc (1/6/24 - 31/05/25) CivicaPay - Annual Maintenance eStore2. Year 4 (1/6/24 - 31/05/25) CivicaPay - Annual Maintenance 3DSV2. Year 4 (1/6/24 - 31/05/25), CivicaPay - 0300 conversion - Annual Maintenance. Year 4 (1/6/24 - 31/",
East Cambridgeshire District Council,01/05/2024,Democracy Counts Ltd,1171150,12500.00,,Information Technology,Supplies and services,4550,IT Licences,Software : Elector8 Plus +,
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,64.95,10.83,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2024 - Zoom,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,46.20,7.70,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2024 - Microsoft online services,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,14.80,2.47,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2024 - Microsoft online services,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,401.27,66.88,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2024 - PDQ.com,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,3474.93,579.16,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2024 - Cleverbridge - CBA Tenable,Y
East Cambridgeshire District Council,20/05/2024,Nat West,5112995,130.00,,Information Technology,Supplies and services,4550,IT Licences,GPC 23.04.2024 - BLS Monday - vat receipt received,Y
East Cambridgeshire District Council,22/04/2024,Phoenix Software Ltd,1170834,66834.26,,Information Technology,Supplies and services,4550,IT Licences,Subscriptions/Licences,
East Cambridgeshire District Council,25/04/2024,Phoenix Software Ltd,1170835,-4700.00,,Information Technology,Supplies and services,4550,IT Licences,Credit Against Invoice OP/I006543 - Year 1 Discount,
East Cambridgeshire District Council,17/05/2024,Unit4 Business Software,1171231,93891.00,,Information Technology,Supplies and services,4550,IT Licences,Annual Maintenance Renewal Fee Service period from 01/06/2024 to 31/05/2025,
East Cambridgeshire District Council,08/05/2024,Dell Corporation Ltd,1171089,1372.87,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"16gb - Dell Latitude 3540, Dell Dock WD19S, 130W",
East Cambridgeshire District Council,16/05/2024,Dell Corporation Ltd,1171225,748.43,,LATC,Supplies and services,4551,Hardware Purchases/Maint,"Dell Laptop - 16gb - Dell Latitude 3540, Dell Dock WD19S, 130W",
East Cambridgeshire District Council,23/05/2024,Nat West,5113001,168.10,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23.04.2024 - Comms Express - vat receipt received,Y
East Cambridgeshire District Council,25/03/2024,Phoenix Software Ltd,1170386,65960.62,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"SAN UNIT HQ � 60TB minimum usable space, SAN UNIT HQ � 60TB minimum usable space",
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,232.59,38.77,Printing/Copying,Supplies and services,4553,Software Purchases/Maint,GPC 23.04.2024 - Plot IT - Canon PFI-707MBK Matte Black 700ml Ink Cartridge,Y
East Cambridgeshire District Council,01/05/2024,Sutton CofE VC Primary School,1170998,1838.12,,UKSPF,Supplies and services,4710,Grants,Pride of Place Grant to Sutton Primary School Project Ref APR01,
East Cambridgeshire District Council,01/05/2024,Cambridgeshire & Peterborough Fire Authority,1170949,2325.60,,Emergency Planning,Supplies and services,4713,Grants - Contributions,CPLRF Emergency Planning Support Officer - 12 month fixed term contract partner contribution for period from 1 April 2024 - 27 November 2024,
East Cambridgeshire District Council,01/05/2024,Cambridgeshire & Peterborough Fire Authority,1170950,6283.00,,Emergency Planning,Supplies and services,4713,Grants - Contributions,CPLRF Programme Manager partner contribution for the period from 1 April 2024 - 31 March 2025,
East Cambridgeshire District Council,23/05/2024,VIVA Arts and Community Group Limited,1171344,10000.00,,Facilities Improvement Grants,Supplies and services,4713,Grants - Contributions,Grants - Contributions,
East Cambridgeshire District Council,08/03/2024,Mallard Consultancy Ltd,1170979,999.00,,Environmental Crime,Supplies and services,4780,Subscriptions - General,Support service network membership,
East Cambridgeshire District Council,30/04/2024,Anglia Security Services Ltd,1171084,955.95,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 April to 16 May 2024,
East Cambridgeshire District Council,15/05/2024,AtkinsRealis PPS Limited,1171227,14028.08,,CPCA Market Town Masterplan - LITTLEPORT,Supplies and services,4910,Other Payments,Bespoke Modular Building Service 01/04/24 to 01/05/2024,
East Cambridgeshire District Council,02/05/2024,Burwell Action for Youth,1170996,3600.00,,Comm Safety - Police & Crime Commissioner Grants,Supplies and services,4910,Other Payments,Serious Violence Duty Funding - (Connections Bus)School diversionary Activities,
East Cambridgeshire District Council,16/05/2024,Cambridgeshire Chambers of Commerce,1171226,1000.00,,Economic Development Admin,Supplies and services,4910,Other Payments,Ely & East Cambridgeshire Forum Sponsorship - 6 Events Sept 2024 - July 2025,
East Cambridgeshire District Council,10/05/2024,Cambridgeshire County Council,1171149,391317.54,,CIL,Supplies and services,4910,Other Payments,Contribution towards Littleport Schools,
East Cambridgeshire District Council,15/05/2024,Care Network,1171204,15000.00,,Health and Wellbeing,Supplies and services,4910,Other Payments,Payment for High Impact Users Engagement Fund - part of Prevention and Tackling,
East Cambridgeshire District Council,09/05/2024,Dal Rod,1171090,1486.69,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Job Sheet 42679 - Earith Bridge Traveller Site 26/04/24 - Attended site to empty sewage tank and sludge tank,
East Cambridgeshire District Council,04/05/2024,Kennett Community Land Trust,1171075,26366.14,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,CLT Pre-development fund grant - 75%,
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,54.00,,Healthy Weight Fund,Supplies and services,4910,Other Payments,GPC 23.04.2024 - Blood Pressure Assesment pack,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,73.75,12.29,Healthy Weight Fund,Supplies and services,4910,Other Payments,GPC 23.04.2024 - Asda - Prize for event,Y
East Cambridgeshire District Council,17/05/2024,Nat West,5112991,14.00,,Homelessness Prevention,Supplies and services,4910,Other Payments,GPC 23.04.2024 - Gen register office birth certificate,Y
East Cambridgeshire District Council,17/05/2024,Redacted personal data,1171216,1334.00,,Homelessness Prevention,Supplies and services,4910,Other Payments,"Depost, Rent in advance and half of shortfall for 6 months for Redacted personal data",
East Cambridgeshire District Council,23/05/2024,Redacted personal data,1171348,1120.00,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent & deposit - Low income  - for Redacted personal data,
East Cambridgeshire District Council,09/05/2024,Redacted personal data,1171079,600.00,,Ukraine - HAST,Supplies and services,4910,Other Payments,Ukraine Scheme - Redecoration 1 bedroom flat - Redacted personal data,
East Cambridgeshire District Council,24/04/2024,Synectics Solutions Limited,1170837,3405.08,,Council Tax Collection Costs,Supplies and services,4910,Other Payments,NFI Software,
East Cambridgeshire District Council,29/04/2024,C D Clowe,1170921,529.00,,E Space North,Third party payments,5010,Contracted Services,"Annual EICR at E-Space North 27 Apr 2024, Annual EICR at E-Space South 27 Apr 2024",
East Cambridgeshire District Council,16/05/2024,C D Clowe,1171220,688.40,,Travellers Site - Earith Bridge,Third party payments,5010,Contracted Services,"Earith Bridge traveller site - remedials following EICR, Wentworth traveller site - remedials following EICR",
East Cambridgeshire District Council,26/04/2024,C D Clowe,1170955,800.00,,Travellers Site - Earith Bridge,Third party payments,5010,Contracted Services,"EICR - Wentworth traveller site, EICR - Earith Bridge traveller site",
East Cambridgeshire District Council,26/04/2024,C D Clowe,1170955,700.00,,Travellers Site - Wentworth,Third party payments,5010,Contracted Services,"EICR - Wentworth traveller site, EICR - Earith Bridge traveller site",
East Cambridgeshire District Council,29/04/2024,Capsticks Solicitors LLP,1170940,595.00,,Infrastructure and Strategy,Third party payments,5010,Contracted Services,Legal advice re Redacted personal data,
East Cambridgeshire District Council,28/05/2024,Flowbird Smart City UK Ltd,1171389,1248.00,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Flowbird WebOffice incl. Airtime 01.06.24 to 31.05.25,
East Cambridgeshire District Council,28/04/2024,Reactec Limited,1170941,5331.84,,LATC,Third party payments,5010,Contracted Services,Reactec - Year 2 of service plan,
East Cambridgeshire District Council,22/05/2024,Sparkle Cleaning and Maintenance,1171358,2280.00,,Public Conveniences,Third party payments,5010,Contracted Services,Cleaning cover for Ely public toilets 01/05/24 to 31/05/24,
East Cambridgeshire District Council,22/05/2024,Sparkle Cleaning and Maintenance,1171359,1860.00,,"PC Fountain Lane, Soham",Third party payments,5010,Contracted Services,Cleaning cover for Soham public toilets 01/05/24 to 31/05/24,
East Cambridgeshire District Council,14/05/2024,Wilks Head & Eve,1171177,3500.00,,Finance - Accountancy,Third party payments,5010,Contracted Services,Asset Valuations 23-24,
East Cambridgeshire District Council,01/05/2024,East Cambs Trading Co Ltd,1170964,876.75,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2024to 30/04/2024,
East Cambridgeshire District Council,01/05/2024,East Cambs Trading Co Ltd,1170964,2888.17,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2024to 30/04/2024,
East Cambridgeshire District Council,01/05/2024,East Cambs Trading Co Ltd,1170964,47086.92,,Parks & Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2024to 30/04/2024,
East Cambridgeshire District Council,01/05/2024,East Cambs Trading Co Ltd,1170964,20056.00,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2024to 30/04/2024,
East Cambridgeshire District Council,01/05/2024,East Cambs Trading Co Ltd,1170964,4439.75,,Tree Preservation/Landscaping,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2024to 30/04/2024,
East Cambridgeshire District Council,10/05/2024,East Cambs Street Scene Ltd,1171114,81373.59,,Recycling,Third party payments,5013,Contracted Service - Street Scene,2024/2025 Management Fee May,
East Cambridgeshire District Council,10/05/2024,East Cambs Street Scene Ltd,1171114,72595.58,,Recycling Organic Waste,Third party payments,5013,Contracted Service - Street Scene,2024/2025 Management Fee May,
East Cambridgeshire District Council,10/05/2024,East Cambs Street Scene Ltd,1171114,144752.83,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,2024/2025 Management Fee May,
East Cambridgeshire District Council,10/05/2024,East Cambs Street Scene Ltd,1171114,84725.50,,Street Cleansing,Third party payments,5013,Contracted Service - Street Scene,2024/2025 Management Fee May,
East Cambridgeshire District Council,30/04/2024,Thalia formerley AmeyCespa (East) Limited,1171318,11403.87,,Recycling,Third party payments,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables April 2024,
East Cambridgeshire District Council,30/04/2024,Breckland Council,1171208,49754.00,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP DEFICIT 2023/24,
East Cambridgeshire District Council,01/05/2024,Breckland Council,1170951,46959.50,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,
East Cambridgeshire District Council,01/05/2024,Breckland Council,1170951,52553.17,,Housing Benefits,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,
East Cambridgeshire District Council,01/05/2024,Breckland Council,1170951,12617.83,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,
East Cambridgeshire District Council,01/05/2024,Breckland Council,1170951,-7024.08,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2024/25,
East Cambridgeshire District Council,22/05/2024,Breckland Council,1171352,1593.57,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),CAPITA CONTRIBUTION FOR HBAA FUNDING S6/2024,
East Cambridgeshire District Council,26/04/2024,Breckland Council,1171463,22860.18,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),NEW BURDENS WELFARE REFORM S4/2024 - CAPITA CONTRIBUTION FOR IT COSTS - CAPITA CONTRIBUTION FOR VEPS S7/2027,
East Cambridgeshire District Council,15/05/2024,Aspire Adaptations Ltd,1171185,1280.34,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/05/2024,Aspire Adaptations Ltd,1171189,4678.02,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2024,Aspire Adaptations Ltd,1171002,10368.88,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/05/2024,Aspire Adaptations Ltd,1171184,6951.26,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,15/05/2024,Chas D Allflat Ltd,1171187,5887.58,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/05/2024,Chas D Allflat Ltd,1171188,3661.72,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,16/05/2024,Redacted personal data (K D Groundworks),1171214,4222.38,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/05/2024,Redacted personal data (K D Groundworks),1171215,2256.30,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted personal data,
East Cambridgeshire District Council,08/05/2024,Stannah Lift Services Ltd,1171059,8875.10,,Mandatory Disabled Fac.Grant,Caplital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244515,500.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244515,607.97,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244515,952.29,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244515,987.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244515,1001.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,524.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,535.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,596.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,627.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,627.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,627.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,659.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,659.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244516,1101.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244517,596.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244518,586.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244519,1010.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244519,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244519,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244519,1477.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244520,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,500.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,501.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,504.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,505.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,506.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,507.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,511.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,512.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,513.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,514.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,516.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,516.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,517.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,524.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,524.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,524.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,528.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,528.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,528.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,528.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,532.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,535.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,537.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,538.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,539.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,539.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,544.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,545.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,545.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,546.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,553.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,553.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,553.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,560.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,560.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,564.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,570.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,574.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,577.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,580.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,591.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,605.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,608.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,618.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,618.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,618.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,618.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,618.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,642.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,645.15,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,727.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,774.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,804.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,818.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,852.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,856.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,884.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,934.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,940.70,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,964.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,983.31,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,998.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,1013.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,1013.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,1143.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,1187.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244521,2241.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244522,512.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244522,595.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244522,728.81,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244522,1101.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244522,1364.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244522,1807.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244527,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/05/2024,Redacted personal data,244530,592.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
